Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198499060,"=""9781632281395""",Outrageous Fibs We Tell the Kids,Charlie Ellis (198499097),Fixed Layout eBook,"The perfect book for any parent who has spun a tale or two, or first-time parents who need a little guidance on the art of fibbing!Remember all the...","","Non fiction, Viva Editions"
"",198499060,"=""9781632280824""",Outrageous Fibs We Tell the Kids,Charlie Ellis (198499097),Trade Paperback,"The perfect book for any parent who has spun a tale or two, or first-time parents who need a little guidance on the art of fibbing!Remember all the...","","Non fiction, Viva Editions"
2,194950735,"=""9781632281326""",Farewell Tour,Jessica Cording (197573908),eBook,"When her father was diagnosed with pancreatic cancer, Jessica Cording’s family turned their lives upside down to care for him during what he coined...","","Non fiction, Viva Editions"
"",194950735,"=""9781632280756""",Farewell Tour,Jessica Cording (197573908),Trade Paperback,"When her father was diagnosed with pancreatic cancer, Jessica Cording’s family turned their lives upside down to care for him during what he coined...","","Non fiction, Viva Editions"
3,190923345,"=""9781632281364""",Commando Dad,Neil Sinclair (190923382),Fixed Layout eBook,"Neil Sinclair is back with this briefing on how to inspire and entertain your kids in the great outdoors. Suitable for children aged 3 to 13, this ...","","Non fiction, Viva Editions"
"",190923345,"=""9781632280794""",Commando Dad,Neil Sinclair (190923382),Trade Paperback,"Rally the troops – let’s head outdoors Ex-Commando, proud dad-of-three and bestselling author of Commando Dad: Basic Training, Neil Sinclair is bac...","","Non fiction, Viva Editions"
4,146704793,"=""9781632280657""","Making Sense of ""It""",Alison Macklin (146704828),eBook,"Maybe you learned about sex in school—anatomy, STIs, and pregnancy, right? You might think you’ve learned all there is to know, but there’s so much...","","Non fiction, Viva Editions"
"",146704793,"=""9781632280640""","Making Sense of ""It""",Alison Macklin (146704828),Trade Paperback,"""Making Sense if 'It' is the Our Bodies, Our Selves for today: comprehensive, unbiased, medically accurate, and respectful. This should be on the b...","","Non fiction, Viva Editions"
5,171422022,"=""9781632280312""",You Can't Ruin My Day,Allen Klein (2117961447),eBook,You Can’t Ruin My Day contains 52 themes to help readers take back their power and not let other people or other situations ruin their day. Each of...,"","Non fiction, Viva Editions"
"",171422022,"=""9781632280220""",You Can't Ruin My Day,Allen Klein (2117961447),Trade Paperback,You Can't Ruin My Day contains 52 themes to help readers take back their power and not let other people or other situations ruin their day. Each of...,"","Non fiction, Viva Editions"
6,171420480,"=""9781936740604""",Changing the Way We Die,Fran Smith (2117961462),eBook,There’s a quiet revolution happening in the way we die. More than 1.5 million Americans a year die in hospice care—nearly 44 percent of all deaths—...,"","Non fiction, Viva Editions"
"",171420480,"=""9781936740512""",Changing the Way We Die,Fran Smith (2117961462),Trade Paperback,There's a quiet revolution happening in the way we die. More than 1.5 million Americans a year die in hospice care--nearly 44 percent of all deaths...,"","Non fiction, Viva Editions"
7,171421478,"=""9781936740673""",Getting to 50/50,"Sharon Meers (2118172162), Joanna Strober (2118172164)",eBook,"Sharon Meers and Joanna Strober are professionals, wives, and mothers. They understand the challenges and rewards of two-career households. They al...","","Non fiction, Viva Editions"
"",171421478,"=""9781936740581""",Getting to 50/50,"Sharon Meers (2118172162), Joanna Strober (2118172164)",Trade Paperback,Winner of the ForeWord Reviews 2013 IndieFab Awards Silver medal in the category of Family &amp; RelationshipsWinner of the Independent Publisher B...,"","Non fiction, Viva Editions"
8,171420932,"=""9781936740628""",Everything I Needed to Know I Learned From My Six-Month-Old,Kuwana Haulsey (2117961724),eBook,"There is a tribe in Africa where, the first time a woman leaves home following the confinement period after giving birth, everyone she meets along ...","","Non fiction, Viva Editions"
"",171420932,"=""9781936740536""",Everything I Needed to Know I Learned From My Six-Month-Old,Kuwana Haulsey (2117961724),Trade Paperback,"There is a tribe in Africa where, the first time a woman leaves home following the confinement period after giving birth, everyone she meets along ...","","Non fiction, Viva Editions"
9,171422840,"=""9781936740505""",Mom's the Word,Allen Klein (2117961447),eBook,"Heartwarming and humorous, this tribute to moms of the world gathers the best things anyone ever said about motherhood. From Dolly Parton to Dear A...","","Non fiction, Viva Editions"
"",171422840,"=""9781936740420""",Mom's the Word,Allen Klein (2117961447),Trade Paperback,"Heartwarming and humorous, this tribute to moms of the world gathers the best things anyone ever said about motherhood. From Dolly Parton to Dear A...","","Non fiction, Viva Editions"
10,171421985,"=""9781936740482""",Help! My Toddler Came Without Instructions,Blythe Lipman (2117962096),eBook,"Raising children is a serious business, especially in this era of two working parents with jam-packed schedules. A helping hand can make all the di...","","Non fiction, Viva Editions"
"",171421985,"=""9781573449540""",Help! My Toddler Came Without Instructions,Blythe Lipman (2117962096),Trade Paperback,"Raising children is a serious business, especially in this era of two working parents with jam-packed schedules. A helping hand can make all the di...","","Non fiction, Viva Editions"
11,171421077,"=""9781936740222""",Use Your Words,Kate Hopper (2117962178),eBook,USE YOUR WORDS introduces the art of creative nonfiction to women who want to give written expression to their lives as mothers. Written by award-w...,"","Non fiction, Viva Editions"
"",171421077,"=""9781936740123""",Use Your Words,Kate Hopper (2117962178),Trade Paperback,Use Your Words introduces the art of creative nonfiction to women who want to give written expression to their lives as mothers. Written by award-w...,"","Non fiction, Viva Editions"
12,171420693,"=""9781936740086""",Crazy Little Thing,Liz Langley (2117961548),eBook,"Crazy Little Thing is a look at why we want to be in love and the burbling, boiling soup of endorphins, hormones, and neurotransmitters that spill ...","","Non fiction, Viva Editions"
"",171420693,"=""9781936740031""",Crazy Little Thing,Liz Langley (2117961548),Trade Paperback,"Crazy Little Thing is a look at why we want to be in love and the burbling, boiling soup of endorphins, hormones, and neurotransmitters that spill ...","","Non fiction, Viva Editions"
13,171425631,"=""9781573446679""",Total Flirt,Violet Blue (2117961870),eBook,"Truth be told, it is not blondes who are having more fun--it is the total flirts! Flirting is half desire to flirt with someone we find attractive,...","","Non fiction, Viva Editions"
"",171425631,"=""9781573446464""",Total Flirt,Violet Blue (2117961870),Trade Paperback,"It's not blondes who are having more fun -- it is the total flirts! Flirting is half desire to flirt with someone we find attractive, and half know...","","Non fiction, Viva Editions"
14,171420898,"=""9781573445672""",Every Day Love,Judy Ford (2117961709),eBook,"A peek into love that comforts and thrives, Every Day Love is filled with stories and experiences that are often overlooked as insignificant. These...","","Non fiction, Viva Editions"
"",171420898,"=""9781573444132""",Every Day Love,Judy Ford (2117961709),Trade Paperback,"A peek into love that comforts and thrives, Every Day Love is filled with stories and experiences that are often overlooked as insignificant. These...","","Non fiction, Viva Editions"
15,171421950,"=""9781573445634""",Help! My Baby Came Without Instructions,Blythe Lipman (2117962096),eBook,"Bringing home baby can be one of the scariest days in a new parent's life. A truly helpful how-to, Blythe Lipman's guide to caring for babies is th...","","Non fiction, Viva Editions"
"",171421950,"=""9781573443906""",Help! My Baby Came Without Instructions,Blythe Lipman (2117962096),Trade Paperback,"Bringing home baby can be one of the scariest days in a new parent's life. A truly helpful how-to, Blythe Lipman's guide to caring for babies is th...","","Non fiction, Viva Editions"
16,171434196,"=""9781573445368""",Seal It with a Kiss,Violet Blue (2117961870),eBook,Eager readers can get their smooch on with all the different tricks and practices found in Seal It with a Kiss. Best-selling author and columnist V...,"","Non fiction, Viva Editions"
"",171434196,"=""9781573443852""",Seal It with a Kiss,Violet Blue (2117961870),Trade Paperback,Eager readers can get their smooch on with all the different tricks and practices found in Seal It with a Kiss. Best-selling author and columnist V...,"","Non fiction, Viva Editions"
