Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173889825,"=""9781839643118""",Dying Planet Short Stories,"",eBook,"Resources running low, the population exploding, the planet is in danger: are we masters of our own destruction, or have we been invaded by aliens ...","","Fiction, Flame Tree Publishing"
"",173889825,"=""9781787557819""",Dying Planet Short Stories,"",Hardcover,"Resources running low, the population exploding, the planet is in danger: are we masters of our own destruction, or have we been invaded by aliens ...","","Fiction, Flame Tree Publishing"
2,2119640012,"=""9781481498517""",Unforeseen,Molly Gloss (1558694),Trade Paperback,"From bestselling and award-winning author Molly Gloss comes her first complete collection of short stories—including two brand-new, original tales....","","Fiction, S&S/Saga Press"
"",2119640012,"=""9781481498524""",Unforeseen,Molly Gloss (1558694),eBook,"From bestselling and award-winning author Molly Gloss comes her first complete collection of short stories—including two brand-new, original tales....","","Fiction, S&S/Saga Press"
3,166031852,"=""9781982124502""",Overruled!,"",Trade Paperback,"ORDER IN THE COURT! A new anthology of science fiction stories that explores what the future of jurisprudence might well be like, with thrilling, h...","","Fiction, Baen"
4,148893766,"=""9781982124519""",Voices of the Fall,"",Mass Market Paperback,"STORIES SET IN JOHN RINGO'S BEST-SELLING BLACK TIDE RISING SERIES. The zombie apocalypse is here in these all-new stories from John Ringo, Sarah A....","","Fiction, Baen"
"",148893766,"=""9781481483827""",Voices of the Fall,"",Hardcover,"STORIES SET IN JOHN RINGO'S BEST-SELLING BLACK TIDE RISING SERIES. The zombie apocalypse is here in these all-new stories from John Ringo, Sarah A....","","Fiction, Baen"
5,166870036,"=""9781781087879""",Made to Order,"John Chu (166872803), Daryl Gregory (166873109), Alice Sola Kim (186513738), Rich Larson (166874029), Ken Liu (166874219), Carmen Maria Machado (186513739), Ian R. Macleod (186513740), Annalee Newitz (166878963), Suzanne Palmer (166882350)",Trade Paperback,"A cutting-edge anthology, published on the 100th anniversary of the word “Robot”, exploring the possibilities and place of robots in society going ...","","Fiction, Solaris"
6,148893410,"=""9781982124472""",Man-Kzin Wars XV,"",Mass Market Paperback,"THE POPULAR MAN-KZIN WARS SERIES ROARS BACK INTO ACTION! Stories of the war between humanity and the catlike Kzin from Brad R. Torgersen, New York ...","","Fiction, Baen"
"",148893410,"=""9781481483773""",Man-Kzin Wars XV,"",Trade Paperback,"THE POPULAR MAN-KZIN WARS SERIES ROARS BACK INTO ACTION! New stories of the war between humanity and the catlike Kzin from Brad R. Torgersen, Brend...","","Fiction, Baen"
7,163650091,"=""9781789990201""",Born of Flame (The Horus Heresy),Nick Kyme (502960886),Trade Paperback,The Salamanders battle through the Great Crusade and the Horus Heresy in this collection of novellas and short stories that showcase the selfless h...,"","Fiction, Games Workshop"
8,160036590,"=""9781982124175""",Best of Jerry Pournelle,Jerry Pournelle (488406534),Trade Paperback,"SHORT STORIES BY A MASTER OF SCIENCE FICTION! Includes over a dozen stories by SF legend Jerry Pournelle, and remebrances by Pournelle collaborator...","","Fiction, Baen"
9,162004937,"=""9781684129959""",Classic Science Fiction,Editors of Canterbury Classics (145527632),Trade Paperback,Classic works of speculative fiction from the earliest masters of the genre.Classic Science Fiction includes nine stories from masters of early sci...,"","Fiction, Canterbury Classics"
10,161905006,"=""9781982124144""",Star Destroyers,"",Mass Market Paperback,"BIG SHIPS BLOWING THINGS UPIN SPACE, SIZE MATTERS  Boomers. Ships of the Line. Star Destroyers. The bigger the ship, the better the bang. Thus it w...","","Fiction, Baen"
"",161905006,"=""9781481483094""",Star Destroyers,"",Trade Paperback,"BIG SHIPS BLOWING THINGS UPIN SPACE, SIZE MATTERS!  Boomers. Ships of the Line. Star Destroyers. The bigger the ship, the better the bang. From the...","","Fiction, Baen"
11,160035697,"=""9781481484268""",Chronicles of Davids,"",Trade Paperback,"STORIES FROM THE FIRST NAME IN SCIENCE FICTION AND FANTASY! Fifteen stories spanning the SF/F genres—all by a ""David."" Includes stories by David Dr...","","Fiction, Baen"
12,160035639,"=""9781481484251""",Stellaris: People of the Stars,"",Trade Paperback,NEW STORIES AND ESSAYS FROM TOP AUTHORS AND EXPERT SCIENTISTS. Explorations of how interstellar travel may affect humanity by best-selling authors ...,"","Fiction, Baen"
13,130323810,"=""9781481484206""",Worlds 2,Eric Flint (62775301),Mass Market Paperback,From New York Times best-selling author and creator of the popular Ring of Fire series Eric Flint. A new collection of short stories by a master of...,"","Fiction, Baen"
"",130323810,"=""9781481483414""",Worlds 2,Eric Flint (62775301),Trade Paperback,From New York Times best-selling author and creator of the popular Ring of Fire series Eric Flint. A new collection of short stories by a master of...,"","Fiction, Baen"
14,130104848,"=""9781481484190""",Tide of Battle,Michael Z. Williamson (2084821984),Mass Market Paperback,"Michael Z. Williamson returns with his second collection of short fiction, essays, and provocations. Sure to thrill, entertain, and scandalize. IT'...","","Fiction, Baen"
"",130104848,"=""9781481483360""",Tide of Battle,Michael Z. Williamson (2084821984),Trade Paperback,"Michael Z. Williamson returns with his second collection of short fiction, essays, and provocations. Sure to thrill, entertain, and scandalize.Coll...","","Fiction, Baen"
15,157489541,"=""9781781085806""",Mission Critical,"Peter F. Hamilton (186511045), Yoon Ha Lee (2124759467), Aliette de Bodard (166667332), Greg Egan (439944583), Linda Nagata (166667333), Gregory Feeley (167666591), John Barnes (527363997), Tobias S Buckell (186510995), Jason Fischer (166667338)",Trade Paperback,"New anthology from the critically-acclaimed editor of Engineering Infinity - Winner of Best Anthology, 2019 Aurealis AwardsHouston, we have a probl...","","Fiction, Solaris"
16,155983335,"=""9781481484060""","Year's Best Military & Adventure SF, Vol. 5","",Trade Paperback,"The Year's Best Military and Adventure SF series enters its fifth year! Selected from the top print and online markets, these stories represent the...","","Fiction, Baen"
17,151687962,"=""9781781086384""",New Suns,"Rebecca Roanhorse (186511007), Steven Barnes (186511010), Chinelo Onwual (186511001), Alex Jennings (186511002), Alberto Yáñez (186511003), Anil Menon (186511004), Andrea Hairston (186511005), Hiromi Goto (186511006), Silvia Moreno-Garcia (186510993), Darcie Little Badger (186510994), Tobias S Buckell (186510995), Minsoo Kang (186510996), Jaymee Goh (186510997), Indrapramit Das (186510914), E. Lily Yu (186510998), Karin Lowachee (186511008), Kathleen Alcalá (186511009)",Trade Paperback,"Winner of the 2020 Locus, World Fantasy, British Fantasy, Ignyte, and Brave New Words Awards.“There’s nothing new under the sun, but there are new ...","","Fiction, Solaris"
18,100308493,"=""9781784968779""",Tallarn,John French (408831511),Trade Paperback,"The Iron Warriors came from nowhere, falling upon the world of Tallarn in a flash and devastating it with deadly virus weapons. A verdant world was...","","Fiction, Games Workshop"
19,144487201,"=""9781481483605""",Space Pioneers,"",Mass Market Paperback,Final Frontiers: an anthology of stories from classic and comtemporary masters that explores the wide-open frontier that may await humanity when we...,"","Fiction, Baen"
