Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227389595,"=""9781507223765""","Everything Guitar Scales Book, 2nd Edition",Marc Schonbrun (2140754021),eBook,Master guitar scales and start strumming with this updated edition of The Everything Guitar Scales Book that features over 700 scale patterns for e...,"","Non fiction, Adams Media"
"",227389595,"=""9781507223758""","Everything Guitar Scales Book, 2nd Edition",Marc Schonbrun (2140754021),Trade Paperback,Master guitar scales and start strumming with this updated edition of The Everything Guitar Scales Book that features over 700 scale patterns for e...,"","Non fiction, Adams Media"
2,223303266,"=""9781507223352""","Everything Guitar Chords Book, 2nd Edition",Marc Schonbrun (2140754021),eBook,"Master chords and start strumming with this updated edition of The Everything Guitar Chords Book that features over 2,000 chords, perfect for every...","","Non fiction, Adams Media"
"",223303266,"=""9781507223345""","Everything Guitar Chords Book, 2nd Edition",Marc Schonbrun (2140754021),Trade Paperback,"Master chords and start strumming with this updated edition of The Everything Guitar Chords Book that features over 2,000 chords, perfect for every...","","Non fiction, Adams Media"
3,155231118,"=""9781501141768""",Birth of Loud,Ian S. Port (1346570214),eBook,"“A hot-rod joy ride through mid-20th-century American history” (The New York Times Book Review), this one-of-a-kind narrative masterfully recreates...","","Non fiction, Scribner"
"",155231118,"=""9781501141737""",Birth of Loud,Ian S. Port (1346570214),Trade Paperback,"“A hot-rod joy ride through mid-20th-century American history” (The New York Times Book Review), this one-of-a-kind narrative masterfully recreates...","","Non fiction, Scribner"
"",155231118,"=""9781508281474""",Birth of Loud,Ian S. Port (1346570214),Audio Download,"“A hot-rod joy ride through mid-20th-century American history” (The New York Times Book Review), this one-of-a-kind narrative masterfully recreates...","","Non fiction, Scribner"
4,2137714660,"=""9781440574061""",Only Guitar Book You'll Ever Need,"Marc Schonbrun (2140754021), Ernie Jackson (2137673733)",eBook,Master the guitar in no time with this one-stop guide to learning guitar!Whether you’ve been strumming the guitar since you were a kid or are just ...,General Non-Fiction,"Non fiction, Adams Media"
"",2137714660,"=""9781440574054""",Only Guitar Book You'll Ever Need,"Marc Schonbrun (2140754021), Ernie Jackson (2137673733)",Trade Paperback,Master the guitar in no time with this one-stop guide to learning guitar!Whether you’ve been strumming the guitar since you were a kid or are just ...,General Non-Fiction,"Non fiction, Adams Media"
5,2137673019,"=""9781440517785""",Only Basic Guitar Instruction Book You'll Ever Need,"Jack Wilkins (2137673029), Peter Rubie (2137749783)",eBook,"Narratives on famous guitarists and the extra details on guitar history are fine, but that’s not what readers need or want when they are eager to m...","","Non fiction, Adams Media"
6,23559415,"=""9780743281980""",Clapton's Guitar,Allen St. John (23559451),eBook,"New York Times bestselling author Allen St. John started off looking for the world’s greatest guitar, but what he found instead was the world’s gre...","","Non fiction, Free Press"
"",23559415,"=""9780743266369""",Clapton's Guitar,Allen St. John (23559451),Trade Paperback,"New York Times bestselling author Allen St. John started off looking for the world’s greatest guitar, but what he found instead was the world’s gre...","","Non fiction, Free Press"
7,2137664373,"=""9781605505312""",Everything Rock & Blues Guitar Book,Marc Schonbrun (2140754021),eBook,"Have you ever dreamed of playing lead guitar like John Lee Hooker, Carlos Santana, Jimmy Page, Slash, and Eric Clapton? Perhaps you took a few less...","","Non fiction, Adams Media"
8,1052602,"=""9781439126486""",Zen Guitar,Philip Toshio Sudo (1074131),eBook,"Unleash the song of your soul with Zen Guitar, a contemplative handbook that draws on ancient Eastern wisdom and applies it to music and performanc...",Self Help/Personal Development,"Non fiction, Simon & Schuster"
"",1052602,"=""9780684838779""",Zen Guitar,Philip Toshio Sudo (1074131),Trade Paperback,"Unleash the song of your soul with Zen Guitar, a contemplative handbook that draws on ancient Eastern wisdom and applies it to music and performanc...",Self Help/Personal Development,"Non fiction, Simon & Schuster"
"",1052602,"=""9781508246084""",Zen Guitar,Philip Toshio Sudo (1074131),Audio Download,"Unleash the song of your soul with Zen Guitar, a contemplative handbook that draws on ancient Eastern wisdom and applies it to music and performanc...",Self Help/Personal Development,"Non fiction, Simon & Schuster"
