Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183919566,"=""9781668026557""","Cold, Cold Bones",Kathy Reichs (1136559),Mass Market Paperback,"#1 New York Times bestselling thriller writer Kathy Reichs’s twenty-first novel is “her masterpiece—smart, scary, complicated, and engrossing” (Mic...","","Fiction, Pocket Books"
"",183919566,"=""9781797138985""","Cold, Cold Bones",Kathy Reichs (1136559),Compact Disk,"#1 New York Times bestselling thriller writer Kathy Reichs’s twenty-first novel is “her masterpiece—smart, scary, complicated, and engrossing” (Mic...","","Fiction, Pocket Books"
"",183919566,"=""9781797138992""","Cold, Cold Bones",Kathy Reichs (1136559),Audio Download,"#1 New York Times bestselling thriller writer Kathy Reichs’s twenty-first novel is “her masterpiece—smart, scary, complicated, and engrossing” (Mic...","","Fiction, Pocket Books"
"",183919566,"=""9781982190026""","Cold, Cold Bones",Kathy Reichs (1136559),Hardcover,"“Reichs has written her masterpiece—smart, scary, complicated, and engrossing.” —Michael Connelly “This page-turning series never lets the reader d...","","Fiction, Pocket Books"
"",183919566,"=""9781982190033""","Cold, Cold Bones",Kathy Reichs (1136559),Trade Paperback,"“Reichs has written her masterpiece—smart, scary, complicated, and engrossing.” —Michael Connelly “This page-turning series never lets the reader d...","","Fiction, Pocket Books"
"",183919566,"=""9781982190040""","Cold, Cold Bones",Kathy Reichs (1136559),eBook,"“Reichs has written her masterpiece—smart, scary, complicated, and engrossing.” —Michael Connelly “This page-turning series never lets the reader d...","","Fiction, Pocket Books"
2,191495383,"=""9781668003060""",Going Rogue,Janet Evanovich (652497),Mass Market Paperback,"Stephanie Plum breaks the rules, flirts with disaster, and shows who’s boss in this whip-smart and fast-paced thriller from #1 New York Times bests...","","Fiction, Pocket Books"
"",191495383,"=""9781668003053""",Going Rogue,Janet Evanovich (652497),Hardcover,"Stephanie Plum breaks the rules, flirts with disaster, and shows who’s boss in this whip-smart and fast-paced thriller from #1 New York Times bests...","","Fiction, Pocket Books"
"",191495383,"=""9781668003077""",Going Rogue,Janet Evanovich (652497),Trade Paperback,"Stephanie Plum breaks the rules, flirts with disaster, and shows who’s boss in this “fast and fun” (Publishers Weekly) thriller from #1 New York Ti...","","Fiction, Pocket Books"
"",191495383,"=""9781668003084""",Going Rogue,Janet Evanovich (652497),eBook,"Stephanie Plum breaks the rules, flirts with disaster, and shows who’s boss in this whip-smart and fast-paced thriller from #1 New York Times bests...","","Fiction, Pocket Books"
"",191495383,"=""9781797144856""",Going Rogue,Janet Evanovich (652497),Compact Disk,"Stephanie Plum breaks the rules, flirts with disaster, and shows who’s boss in this whip-smart and fast-paced thriller from #1 New York Times bests...","","Fiction, Pocket Books"
"",191495383,"=""9781797144863""",Going Rogue,Janet Evanovich (652497),Audio Download,"Stephanie Plum breaks the rules, flirts with disaster, and shows who’s boss in this whip-smart and fast-paced thriller from #1 New York Times bests...","","Fiction, Pocket Books"
3,174603820,"=""9781982189457""",Where Are the Children Now?,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Mass Market Paperback,"The legacy of the “Queen of Suspense” continues with the highly anticipated follow-up to Mary Higgins Clark’s iconic novel Where Are the Children?,...","","Fiction, Pocket Books"
"",174603820,"=""9781797135083""",Where Are the Children Now?,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Compact Disk,"The legacy of the “Queen of Suspense” continues with the highly anticipated follow-up to Mary Higgins Clark’s iconic novel Where Are The Children?,...","","Fiction, Pocket Books"
"",174603820,"=""9781797135090""",Where Are the Children Now?,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Audio Download,"The legacy of the “Queen of Suspense” continues with the highly anticipated follow-up to Mary Higgins Clark’s iconic novel Where Are The Children?,...","","Fiction, Pocket Books"
"",174603820,"=""9781982189419""",Where Are the Children Now?,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Hardcover,"The legacy of the “Queen of Suspense” continues with the highly anticipated follow-up to Mary Higgins Clark’s iconic novel Where Are the Children?,...","","Fiction, Pocket Books"
"",174603820,"=""9781982189433""",Where Are the Children Now?,"Mary Higgins Clark (6230), Alafair Burke (470949322)",eBook,"The legacy of the “Queen of Suspense” continues with the highly anticipated follow-up to Mary Higgins Clark’s iconic novel Where Are the Children?,...","","Fiction, Pocket Books"
4,186071947,"=""9781982189167""",Collateral Damage,J.A. Jance (40830890),Mass Market Paperback,Ali Reynolds and High Noon Enterprises face the dangerous consequences of one man’s desperate search for revenge in this unputdownable thriller fro...,"","Fiction, Pocket Books"
"",186071947,"=""9781797139067""",Collateral Damage,J.A. Jance (40830890),Compact Disk,Ali Reynolds and High Noon Enterprises face the dangerous consequences of one man’s desperate search for revenge in this unputdownable thriller fro...,"","Fiction, Pocket Books"
"",186071947,"=""9781797139074""",Collateral Damage,J.A. Jance (40830890),Audio Download,Ali Reynolds and High Noon Enterprises face the dangerous consequences of one man’s desperate search for revenge in this unputdownable thriller fro...,"","Fiction, Pocket Books"
"",186071947,"=""9781982189174""",Collateral Damage,J.A. Jance (40830890),eBook,Ali Reynolds and High Noon Enterprises face the dangerous consequences of one man’s desperate search for revenge in this unputdownable thriller fro...,"","Fiction, Pocket Books"
