Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100735618,"=""9781449493264""",Big Box of Big Nate,Lincoln Peirce (76048726),Trade Paperback,"What's better than a Big Nate book? How about FOUR Big Nate books in one box!Nate Wright—self-described genius, aspiring cartoonist, and the all-ti...","","Fiction, Andrews McMeel Publishing"
2,203288914,"=""9781629918082""",Hotel Transylvania Graphic Novel Vol. 1,Stefan Petrucha (203269922),Trade Paperback,The debut Hotel Transylvania graphic novel based on the movies! Horror author Stephen Cling visits Hotel Transylvania to try and prove monsters are...,"","Fiction, Papercutz"
3,2135736537,"=""9781449462307""",Big Nate: A Good Old-Fashioned Wedgie,Lincoln Peirce (76048726),Trade Paperback,Join the unstoppable Big Nate for another round of middle school adventures! From homework and hygiene to hilarious hiijnks—no one quite does sixth...,"","Fiction, Andrews McMeel Publishing"
4,203286840,"=""9781629912929""",Smurfs Anthology #5,Peyo (202280635),Hardcover,"Smurf vs. Smurf and Smurf Soup get the Anthology treatment! While Papa Smurf works in his laboratory, two Smurfs begin arguing about the proper use...","","Fiction, Papercutz"
5,2120399511,"=""9781608869756""",Garfield Original Graphic Novel: Unreality TV,"Scott Nickel (503030066), Mark Evanier (406132536)",Trade Paperback,"Garfield returns to comics with all-new stories, including a short written and drawn by Judd Winick, New York Times bestselling creator of Hilo.Thi...","","Fiction, BOOM! Studios"
6,203288080,"=""9781629917382""",Smurfs #23,Peyo (202280635),Hardcover,"When Papa Smurf is away, the Smurfs will play! Handy Smurf has invented some machines to ease the burden of the hard-working Smurfs (not including ...","","Fiction, Papercutz"
7,214310375,"=""9781629917412""",Loud House Vol. 1,The Loud House Creative Team (206075040),Hardcover,Ever wonder what it’s like having a big family? 11-year-old Lincoln Loud lives with his 10 sisters. The trick to surviving the chaos is to remain c...,"","Fiction, Papercutz"
8,203287514,"=""9781629916002""","Smurfs Specials Boxed Set: Forever Smurfette, The Smurfs Christmas, The Smurfs Monsters",Peyo (202280635),Trade Paperback,"Far away from here, in a land almost no human has ever seen, live the fantastically funny Smurfs! Only three-apples high, The Smurfs live in mushro...","","Fiction, Papercutz"
9,203288691,"=""9781629917825""",Smurfs: The Village Behind the Wall,Peyo (202280635),Trade Paperback,"","","Fiction, Papercutz"
"",203288691,"=""9781629917832""",Smurfs: The Village Behind the Wall,Peyo (202280635),Hardcover,"","","Fiction, Papercutz"
10,203287852,"=""9781629916408""",Thea Stilton Graphic Novels #7,Thea Stilton (203287889),Hardcover,"Great news for the Mouseford Academy students! Top Direction, one of the most popular bands for teenagers, is going to perform on Whale Island! And...","","Fiction, Papercutz"
