Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203273359,"=""9781545804056""",Loud House #9,The Loud House Creative Team (206075040),Trade Paperback,"When Mom takes Lori, Leni, Lynn, Luna, Luan, Lola, Lana, Lucy, Lisa, and Lily out for a special Mother-Daughters Day, Lincoln and his dad are left ...","","Fiction, Papercutz"
"",203273359,"=""9781545804063""",Loud House #9,The Loud House Creative Team (206075040),Hardcover,"When Mom takes Lori, Leni, Lynn, Luna, Luan, Lola, Lana, Lucy, Lisa, and Lily out for a special Mother-Daughters Day, Lincoln and his dad are left ...","","Fiction, Papercutz"
2,203271630,"=""9781545803332""",Smurfs 3-in-1 #3,Peyo (202280635),Trade Paperback,Papercutz is proud to present more original Smurfs comics by Peyo. Known in America primarily for the hit 80s animated TV series and the hit movies...,"","Fiction, Papercutz"
3,203273322,"=""9781545804025""",Geronimo Stilton Reporter #4,Geronimo Stilton (202280014),Hardcover,"When reports of a mummy terrorizing the New Mouse City Museum flood the phone lines, Geronimo Stilton, editor-in-chief of the Rodent’s Gazette, is ...","","Fiction, Papercutz"
4,203272691,"=""9781545803424""",Loud House #8,The Loud House Creative Team (206075040),Hardcover,"Lincoln Loud and Ronnie Anne Santiago have a lot in common. They are both surrounded by their large families, both have had their fair share of han...","","Fiction, Papercutz"
"",203272691,"=""9781545803431""",Loud House #8,The Loud House Creative Team (206075040),Trade Paperback,"Lincoln Loud and Ronnie Anne Santiago have a lot in common. They are both surrounded by their large families, both have had their fair share of han...","","Fiction, Papercutz"
5,203272989,"=""9781545803554""",Geronimo Stilton Boxed Set Vol. #16-18,Geronimo Stilton (202280014),Hardcover,"Moldy Mozzarella! Three more adventures of the most famouse time traveling editor-in-chief, Geronimo Stilton. First, Geronimo and his friends must ...","","Fiction, Papercutz"
6,203271593,"=""9781545803325""",Geronimo Stilton Reporter #3,Geronimo Stilton (202280014),Hardcover,"Geronimo Stilton is getting into the movies when he is invited by an old filmmaker friend, director E.J. Sprocket, to visit the set of Block Chedda...","","Fiction, Papercutz"
7,203271704,"=""9781545803356""",Smurfs #26,Peyo (202280635),Hardcover,The Smurfs have been unhappy with their meals lately as Chef Smurf keeps serving them up skimpy meals with a side of disappointment. When Chef Smur...,"","Fiction, Papercutz"
8,167126803,"=""9781524855123""",Big Nate Better Than Ever: Big Nate Box Set Volume 6-9,Lincoln Peirce (76048726),Trade Paperback,"One thousand pages of Big Nate hilarity!Whether he’s taking the baseball field or surviving sixth grade, middle-school hero Nate Wright finds excit...","","Fiction, Andrews McMeel Publishing"
9,161976221,"=""9781524851842""",Big Nate: Hug It Out!,Lincoln Peirce (76048726),Trade Paperback,"When Nate rides the Flamethrower with a mystery girl at the fair, sparks fly. Nate’s certain he’s just met the love of his life—and then she disapp...","","Fiction, Andrews McMeel Publishing"
10,203271667,"=""9781545803349""",Loud House 3-in-1 #2,The Loud House Creative Team (206075040),Trade Paperback,More LOUD adventures than Mr. Grouse can shake a stick at! Nickelodeon’s hit show featuring Lincoln Loud and his ten siblings! Whether it’s buildin...,"","Fiction, Papercutz"
11,203288766,"=""9781629917962""",Loud House #7,The Loud House Creative Team (206075040),Hardcover,"You think you know Loud? Try living with ten sisters, four pets, and non-stop chaos! That’s life for 11-year-old Lincoln Loud as he navigates life ...","","Fiction, Papercutz"
"",203288766,"=""9781629917979""",Loud House #7,The Loud House Creative Team (206075040),Trade Paperback,"You think you know Loud? Try living with ten sisters, four pets, and non-stop chaos! That’s life for 11-year-old Lincoln Loud as he navigates life ...","","Fiction, Papercutz"
12,157470231,"=""9781684153978""",Jim Henson's Fraggle Rock: Where Is It?,Art Baltazar (2116896977),Hardcover,"A stand-alone Fraggle Rock adventure for young readers. Gobo is in a crisis! He’s lost the thing most precious to him, the one thing that holds his...","","Fiction, Archaia"
13,203275303,"=""9781545805374""",Geronimo Stilton Reporter #2,Geronimo Stilton (202280014),Hardcover,"Geronimo Stilton, top reporter for The Rodent’s Gazette, keeps has a reputation of breaking the top news stories first to the citizens of New Mouse...","","Fiction, Papercutz"
14,203271367,"=""9781545803103""",Geronimo Stilton 3-in-1 #3,Geronimo Stilton (202280014),Trade Paperback,The hit Scholastic chapter book series has been successfully adapted into the best-selling graphic novel series from Papercutz. As Geronimo continu...,"","Fiction, Papercutz"
15,203270615,"=""9781545803578""",Smurfs #25,Peyo (202280635),Trade Paperback,"Celebrating over 60 years of SMURFS, Papercutz is all in continuing its long winning streak of SMURFS graphic novels. With an all-new animated TV s...","","Fiction, Papercutz"
"",203270615,"=""9781545801499""",Smurfs #25,Peyo (202280635),Hardcover,"Celebrating over 60 years of SMURFS, Papercutz is all in continuing its long winning streak of SMURFS graphic novels. With an all-new animated TV s...","","Fiction, Papercutz"
16,203289442,"=""9781629918501""",Smurfs #24,Peyo (202280635),Trade Paperback,"Stop the presses! Blue Journalism is coming to the Smurfs Village. When word of mouth stories get distorted being passed along from Smurf to Smurf,...","","Fiction, Papercutz"
"",203289442,"=""9781629918518""",Smurfs #24,Peyo (202280635),Hardcover,"Stop the presses! Blue Journalism is coming to the Smurfs Village. When word of mouth stories get distorted being passed along from Smurf to Smurf,...","","Fiction, Papercutz"
17,203271211,"=""9781545802106""",Loud House #6,The Loud House Creative Team (206075040),Trade Paperback,"Lincoln Loud is proud to be Loud. He is a proud brother to his ten sisters Lori, Leni, Luna, Luan, Lynn, Lucy, Lisa, Lola, Lana, and Lily! Find out...","","Fiction, Papercutz"
18,151089526,"=""9781684153428""",Garfield: The Monday That Wouldn't End Original Graphic Novel,"Scott Nickel (503030066), Mark Evanier (406132536)",Trade Paperback,"Garfield gets stuck in a never-ending Monday in this all-new original graphic novel.MONDAY BITES!   It’s that most dreaded day and, of course, ever...","","Fiction, BOOM! Studios"
19,151089485,"=""9781684153091""",Garfield: Homecoming,Scott Nickel (503030066),Trade Paperback,The Fat Cat returns in this all-new adventure where Garfield explores what life is like outside of the friendly confines of Jon's house.Feeling mis...,"","Fiction, BOOM! Studios"
20,203275229,"=""9781545805305""",Loud House 3-in-1,The Loud House Creative Team (206075040),Trade Paperback,"Lincoln, Lori, Leni, Luna, Luan, Lynn, Lucy, Lisa, Lola, Lana, and Lily are back in their biggest graphic novel yet! Collecting comic stories from ...","","Fiction, Papercutz"
