Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190923345,"=""9781632281364""",Commando Dad,Neil Sinclair (190923382),Fixed Layout eBook,"Neil Sinclair is back with this briefing on how to inspire and entertain your kids in the great outdoors. Suitable for children aged 3 to 13, this ...","","Non-Fiction, Viva Editions"
"",190923345,"=""9781632280794""",Commando Dad,Neil Sinclair (190923382),Trade Paperback,"Rally the troops – let’s head outdoors Ex-Commando, proud dad-of-three and bestselling author of Commando Dad: Basic Training, Neil Sinclair is bac...","","Non-Fiction, Viva Editions"
2,183190366,"=""9781684512317""",How to Raise a Conservative Daughter,Michelle Easton (183190402),eBook,"""An essential resource for any parent, educator, or citizen looking for help in raising a child with conservative values."" —MARK LEVIN Michelle’s w...","",Skyhorse Publishing
3,151146582,"=""9781471184499""",If My Dad Were The Tooth Fairy,Mark Sperring (141422329),Fixed Layout eBook,A hilarious rhyming romp exploring one child’s fantasy about her dad having the coolest job ever – the perfect gift for dads this Father's Day! Hav...,"","Fiction, Simon & Schuster UK"
4,174481541,"=""9781582707587""",Why Does Daddy Always Look So Sad?,Jude Morrow (184328487),eBook,Winner of a 2021 Gold Living Now Award. Why Does Daddy Always Look So Sad? is a poignant and honest memoir detailing Jude Morrow’s journey to paren...,"","Non-Fiction, Beyond Words"
"",174481541,"=""9781582707570""",Why Does Daddy Always Look So Sad?,Jude Morrow (184328487),Trade Paperback,WINNER OF THE 2021 GOLD LIVING NOW AWARD Why Does Daddy Always Look So Sad? is a poignant and honest memoir detailing Jude Morrow’s journey to pare...,"","Non-Fiction, Beyond Words"
5,147678650,"=""9781621577980""",Lot Like Me,Larry Elder (147678690),eBook,"“I hated my father—really, really hated him. I hated working for him and I hated being around him. I hated it when he walked through the front door...","","Non-Fiction, Skyhorse Publishing"
6,169114965,"=""9781612434377""",Super Dad Coupons,"",Trade Paperback,Give dad a wonderful collection of personalized gift coupons that he can tear our and redeem for one-of-a-kind adventures and ultra-special days.Ma...,"","Non-Fiction, Ulysses Press"
7,549367900,"=""9780992453237""",SuperDad SpeedBible,Ryan Heffernan (549367901),eBook,"Inspired by one Dad’s calamitous entry into the peculiar cosmos of arch parenting, SuperDad SpeedBible is truly a high-performance toolbox for men ...","",Ventura Press
8,85556918,"=""9781451660746""",Does This Baby Make Me Look Straight?,Dan Bucatinsky (85556976),eBook,"From actor/writer/producer Dan Bucatinsky, executive producer of NBC’s Who Do You Think You Are?, a collection of snort-milk-through-your-nose funn...",Parenting/Family,"Non-Fiction, Atria Books"
