Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212727643,"=""9781639365883""",Born,Lucy Inglis (171604231),Hardcover,"A groundbreaking history of childbirth filled with medical, political, and social triumphs, Born is the story of how we give birth set against the ...","","Non fiction, Pegasus Books"
"",212727643,"=""9781639365890""",Born,Lucy Inglis (171604231),eBook,"A groundbreaking history of childbirth filled with medical, political, and social triumphs, Born is the story of how we give birth set against the ...","","Non fiction, Pegasus Books"
2,226382691,"=""9781524895570""","Identity Theft, Second Edition","Debra E. Meyerson (155652446), Steve Zuckerman (227497206)",Trade Paperback,Identity Theft (2nd Edition) is an award-winning book that follows Stanford professor Debra Meyerson’s journey to recover from a severe stroke that...,"","Non fiction, Andrews McMeel Publishing"
3,214563392,"=""9781668052846""",Rethinking Medications,Jerry Avorn (214556051),Hardcover,"A leading medical expert explains why many medications Americans take are poorly effective, overpriced, or pose unwarranted risks—and what we can d...","","Non fiction, Simon & Schuster"
"",214563392,"=""9781668052853""",Rethinking Medications,Jerry Avorn (214556051),eBook,"A leading medical expert explains why many medications Americans take are poorly effective, overpriced, or pose unwarranted risks—and what we can d...","","Non fiction, Simon & Schuster"
4,228506468,"=""9780861549382""",Live Forever?,John S. Tregoning (215849501),Hardcover,"Nature wants you dead. Not just you, but your friends, family, pets – everyone you’ve ever met, in fact… With over 17,000 known diseases affecting ...","","Non fiction, Oneworld Publications"
5,224859060,"=""9798888500248""",Medicinal Lichens,Robert Dale Rogers (224859106),Trade Paperback,"A comprehensive illustrated guide to the lichens of North America• Explores more than 400 species of lichens, alongside full-color photos• Shows th...","","Non fiction, Inner Traditions/Bear & Company"
"",224859060,"=""9798888500255""",Medicinal Lichens,Robert Dale Rogers (224859106),eBook,"• Explores more than 400 species of lichens, alongside full-color photos• Shows the ways that indigenous peoples of North America have traditionall...","","Non fiction, Inner Traditions/Bear & Company"
6,228570640,"=""9798888456729""",Breaking the Medicine Monopolies,Alfred Engelberg (228570679),Trade Paperback,Breaking the Medicine Monopolies is a lawyer’s personal narrative of the events that led to the widespread use of low-cost generic drugs and the cu...,"","Non fiction, Post Hill Press"
7,204169018,"=""9781668031247""",Doctored,Charles Piller (204168985),Hardcover,"For readers of Empire of Pain and Dopesick, an arresting deep dive into how Alzheimer’s disease treatment has been set back by corrupt researchers,...","","Non fiction, Atria/One Signal Publishers"
"",204169018,"=""9781668031261""",Doctored,Charles Piller (204168985),eBook,"For readers of Empire of Pain and Dopesick, an arresting deep dive into how Alzheimer’s disease treatment has been set back by corrupt researchers,...","","Non fiction, Atria/One Signal Publishers"
8,221521703,"=""9780861547340""",Breakthrough,Dr William Pao (221521739),Hardcover,"Meet the doctors, scientists, patients and campaigners tackling the world’s worst diseases  We often hear about the dark side of the pharmaceutical...","","Non fiction, Oneworld Publications"
"",221521703,"=""9780861547357""",Breakthrough,Dr William Pao (221521739),eBook,"Meet the doctors, scientists, patients and campaigners tackling the world’s worst diseases  We often hear about the dark side of the pharmaceutical...","","Non fiction, Oneworld Publications"
9,224857008,"=""9798888500002""",Psychedelics and Mental Health,Irene de Caso (224857057),Trade Paperback,"A scientific guide to psychedelic-assisted mental health treatment• Details how psychedelics alter our experience from a neurological perspective, ...","","Non fiction, Inner Traditions/Bear & Company"
"",224857008,"=""9798888500019""",Psychedelics and Mental Health,Irene de Caso (224857057),eBook,"• Details how psychedelics alter our experience from a neurological perspective, including what neurons they interact with, their effects on cognit...","","Non fiction, Inner Traditions/Bear & Company"
10,224859012,"=""9781644114889""",Ayurveda for Obesity and Gut Health,L. Eduardo Cardona-Sanclemente (224859058),Trade Paperback,"A scientifically supported, Ayurvedic approach to weight management• Explains how Ayurveda has understood and successfully managed obesity for cent...","","Non fiction, Inner Traditions/Bear & Company"
"",224859012,"=""9781644114896""",Ayurveda for Obesity and Gut Health,L. Eduardo Cardona-Sanclemente (224859058),eBook,• Explains how Ayurveda has understood and successfully managed obesity for centuries and how you can apply its insights to lose weight and keep it...,"","Non fiction, Inner Traditions/Bear & Company"
11,215001389,"=""9781506292939""",USMLE Step 1 Lecture Notes 2025-2026: 7-Book Preclinical Review,Kaplan Medical (22941946),Trade Paperback,"","","Non fiction, Kaplan Test Prep"
