Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1329977,"=""9781451696196""",Perks of Being a Wallflower,Stephen Chbosky (1843916),Trade Paperback,"“A timeless story for every young person who needs to understand that they are not alone.” —Judy Blume “Once in a while, a novel comes along that b...",General Fiction,"Teen, Non-Fiction, Contemporary Fiction, Movie Tie-In, MTV Books"
"",1329977,"=""9780671027346""",Perks of Being a Wallflower,Stephen Chbosky (1843916),Trade Paperback,"“A timeless story for every young person who needs to understand that they are not alone.” —Judy Blume “Once in a while, a novel comes along that b...",General Fiction,"Teen, Non-Fiction, Contemporary Fiction, Movie Tie-In, MTV Books"
"",1329977,"=""9781439122433""",Perks of Being a Wallflower,Stephen Chbosky (1843916),eBook,"“A timeless story for every young person who needs to understand that they are not alone.” —Judy Blume “Once in a while, a novel comes along that b...",General Fiction,"Teen, Non-Fiction, Contemporary Fiction, Movie Tie-In, MTV Books"
"",1329977,"=""9781982110994""",Perks of Being a Wallflower,Stephen Chbosky (1843916),Hardcover,"“A timeless story for every young person who needs to understand that they are not alone.” —Judy Blume “Once in a while, a novel comes along that b...",General Fiction,"Teen, Non-Fiction, Contemporary Fiction, Movie Tie-In, MTV Books"
2,555055480,"=""9781481465007""",Sometimes We Tell the Truth,Kim Zarins (555055413),Trade Paperback,"In this contemporary retelling of The Canterbury Tales, a group of teens on a bus ride to Washington, DC, each tell a story—some fantastical, some ...",Young Adult,"Academic, Classics, Fairy Tales & Folklore, Literary, Short Stories & Anthologies, Social Situations, Summer Reading, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",555055480,"=""9781481465014""",Sometimes We Tell the Truth,Kim Zarins (555055413),eBook,"In this contemporary retelling of The Canterbury Tales, a group of teens on a bus ride to Washington, DC, each tell a story—some fantastical, some ...",Young Adult,"Academic, Classics, Fairy Tales & Folklore, Literary, Short Stories & Anthologies, Social Situations, Summer Reading, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
3,410474888,"=""9781476732459""",ventajas de ser invisible (The Perks of Being a Wallflower),"Stephen Chbosky (1843916), Vanesa Perez-Sauquillo (410475241)",Trade Paperback,EL BESTSELLER #1 DEL NEW YORK TIMESVivir al margen ofrece una perspectiva única. Pero siempre llega el momento de entrar en escena y ver el mundo d...,"","Fiction, MTV Books"
"",410474888,"=""9781476732466""",ventajas de ser invisible (The Perks of Being a Wallflower),"Stephen Chbosky (1843916), Vanesa Perez-Sauquillo (410475241)",eBook,EL BESTSELLER #1 DEL NEW YORK TIMESVivir al margen ofrece una perspectiva única. Pero siempre llega el momento de entrar en escena y ver el mundo d...,"","Fiction, MTV Books"
4,332123,"=""9781442459960""",Tehanu,Ursula  K. Le Guin (19020778),Trade Paperback,The Nebula and Locus Award–winning fourth novel in the renowned Earthsea series from Ursula K. LeGuin gets a beautiful new repackage.In this fourth...,"","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Science-Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
"",332123,"=""9780689845338""",Tehanu,Ursula  K. Le Guin (19020778),Mass Market Paperback,"The Nebula Award and Locus Award-winning fourth novel in the beloved Earthsea series by Ursula K. LeGuin Years before, they had escaped together fr...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Science-Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
