Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186527223,"=""9781982190170""",Poisoned,Jeff Benedict (547759985),Trade Paperback,"NOW A NETFLIX DOCUMENTARY From Jeff Benedict, the #1 New York Times bestselling author of Tiger Woods and The Dynasty, Poisoned chronicles the even...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",186527223,"=""9781797159676""",Poisoned,Jeff Benedict (547759985),Audio Download,"NOW A NETFLIX DOCUMENTARY From Jeff Benedict, the #1 New York Times bestselling author of Tiger Woods and The Dynasty, Poisoned chronicles the even...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",186527223,"=""9781982190187""",Poisoned,Jeff Benedict (547759985),eBook,"NOW A NETFLIX DOCUMENTARY From Jeff Benedict, the #1 New York Times bestselling author of Tiger Woods and The Dynasty, Poisoned chronicles the even...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
2,196657320,"=""9781684513888""",New Abnormal,Aaron Kheriaty (196657357),eBook,The coronavirus pandemic conferred enormous power on certain government officials. They have no intention of giving it up.In the space of a few wee...,"",Skyhorse Publishing
3,200907765,"=""9789392099229""",The Truth Pill,"Dinesh Singh Thakur (200907606), Prashant Reddy Thikkavarapu (200907651)",eBook,"Since 2004, when the fraud at Ranbaxy, the largest Indian pharmaceutical company at the time first came to light, the Indian pharmaceutical industr...","","Non-Fiction, S&S India"
4,183203772,"=""9781948677875""",Smokescreen,Kevin A. Sabet (183204438),Hardcover,From the leading authority on marijuana—a man who has served as White House advisor on drugs to three different administrations and who NBC News on...,"","Non-Fiction, Forefront Books"
"",183203772,"=""9781948677882""",Smokescreen,Kevin A. Sabet (183204438),eBook,   From the leading authority on marijuana—a man who has served as White House advisor on drugs to three different administrations and who NBC News...,"","Non-Fiction, Forefront Books"
5,164293313,"=""9781982134259""",Get What's Yours for Health Care,Philip Moeller (446847247),Paper Over Board,"At a time when healthcare and medical insurance are more important than ever comes this authoritative, unbiased new volume in the acclaimed Get Wha...","","Non-Fiction, Simon & Schuster"
"",164293313,"=""9781797118840""",Get What's Yours for Health Care,Philip Moeller (446847247),Audio Download,"At a time when healthcare and medical insurance are more important than ever comes this authoritative, unbiased new volume in the acclaimed Get Wha...","","Non-Fiction, Simon & Schuster"
"",164293313,"=""9781982134280""",Get What's Yours for Health Care,Philip Moeller (446847247),eBook,"At a time when healthcare and medical insurance are more important than ever comes this authoritative, unbiased new volume in the acclaimed Get Wha...","","Non-Fiction, Simon & Schuster"
6,160696429,"=""9781621579625""",Cure That Works,Sean Masaki Flynn (165494079),eBook,"What’s the Most Important Fact About the Heathcare Crisis? That We Already Know the Cure!   Whole Foods Markets, the State of Indiana, and innovato...","",Skyhorse Publishing
7,142930599,"=""9781501179457""",Addiction Solution,Lloyd Sederer (2141604234),Trade Paperback,"A groundbreaking, “timely and well-written” (Booklist, starred review) guide to addiction from a psychiatrist and public health doctor, offering pr...","","Current Events, Non-Fiction, Mental Illness, Mental Health, Wellness, Scribner"
"",142930599,"=""9781501179464""",Addiction Solution,Lloyd Sederer (2141604234),eBook,"A groundbreaking, “timely and well-written” (Booklist, starred review) guide to addiction from a psychiatrist and public health doctor, offering pr...","","Current Events, Non-Fiction, Mental Illness, Mental Health, Wellness, Scribner"
"",142930599,"=""9781508257431""",Addiction Solution,Lloyd Sederer (2141604234),Audio Download,"A groundbreaking, “timely and well-written” (Booklist, starred review) guide to addiction from a psychiatrist and public health doctor, offering pr...","","Current Events, Non-Fiction, Mental Illness, Mental Health, Wellness, Scribner"
8,411871862,"=""9781476739991""",Truth in Small Doses,Clifton Leaf (411871992),Trade Paperback,"A “brilliant” (Fortune), eye-opening history of the war on cancer, The Truth in Small Doses asks why we are losing this essential fight and charts ...",General Health,"Non-Fiction, Simon & Schuster"
"",411871862,"=""9781476740003""",Truth in Small Doses,Clifton Leaf (411871992),eBook,"A “brilliant” (Fortune), eye-opening history of the war on cancer, The Truth in Small Doses asks why we are losing this essential fight and charts ...",General Health,"Non-Fiction, Simon & Schuster"
