Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,401976142,"=""9781421535395""","Naoki Urasawa's 20th Century Boys, Vol. 21","",Trade Paperback,"This is the story of a group of boys who try to save the world! As boys, Kenji and his friends came up with a bunch of stories about an evil organi...","","Non fiction, VIZ Media LLC"
2,85744858,"=""9781421535388""","Naoki Urasawa's 20th Century Boys, Vol. 20","",Trade Paperback,"This is the story of a group of boys who try to save the world! As boys, Kenji and his friends came up with a bunch of stories about an evil organi...","","Non fiction, VIZ Media LLC"
3,80236768,"=""9781421535340""","Naoki Urasawa's 20th Century Boys, Vol. 16","",Trade Paperback,"This is the story of a group of boys who try to save the world! As boys, Kenji and his friends came up with a bunch of stories about an evil organi...","","Non fiction, VIZ Media LLC"
4,80236765,"=""9781421535333""","Naoki Urasawa's 20th Century Boys, Vol. 15","",Trade Paperback,"This is the story of a group of boys who try to save the world! As boys, Kenji and his friends came up with a bunch of stories about an evil organi...","","Non fiction, VIZ Media LLC"
5,76965861,"=""9781421535326""","Naoki Urasawa's 20th Century Boys, Vol. 14","",Trade Paperback,"This is the story of a group of boys who try to save the world! As boys, Kenji and his friends came up with a bunch of stories about an evil organi...","","Non fiction, VIZ Media LLC"
6,76965857,"=""9781421535319""","Naoki Urasawa's 20th Century Boys, Vol. 13","",Trade Paperback,"This is the story of a group of boys who try to save the world! As boys, Kenji and his friends came up with a bunch of stories about an evil organi...","","Non fiction, VIZ Media LLC"
7,73392348,"=""9781421523651""","Naoki Urasawa's 20th Century Boys, Vol. 12","",Trade Paperback,"This is the story of a group of boys who try to save the world! As boys, Kenji and his friends came up with a bunch of stories about an evil organi...","","Science-Fiction, Thriller, Non fiction, VIZ Media LLC"
8,73392345,"=""9781421523460""","Naoki Urasawa's 20th Century Boys, Vol. 11","",Trade Paperback,"This is the story of a group of boys who try to save the world! As boys, Kenji and his friends came up with a bunch of stories about an evil organi...","","Science-Fiction, Thriller, Non fiction, VIZ Media LLC"
9,70383760,"=""9781421523453""","Naoki Urasawa's 20th Century Boys, Vol. 10","",Trade Paperback,"This is the story of a group of boys who try to save the world! As boys, Kenji and his friends came up with a bunch of stories about an evil organi...","","Science-Fiction, Thriller, Non fiction, VIZ Media LLC"
10,70383754,"=""9781421523446""","Naoki Urasawa's 20th Century Boys, Vol. 9","",Trade Paperback,"This is the story of a group of boys who try to save the world! As boys, Kenji and his friends came up with a bunch of stories about an evil organi...","","Science-Fiction, Thriller, Non fiction, VIZ Media LLC"
11,67365225,"=""9781421523439""","Naoki Urasawa's 20th Century Boys, Vol. 8","",Trade Paperback,"This is the story of a group of boys who try to save the world! As boys, Kenji and his friends came up with a bunch of stories about an evil organi...","","Science-Fiction, Thriller, Non fiction, VIZ Media LLC"
12,67365222,"=""9781421523422""","Naoki Urasawa's 20th Century Boys, Vol. 7","",Trade Paperback,"This is the story of a group of boys who try to save the world! As boys, Kenji and his friends came up with a bunch of stories about an evil organi...","","Science-Fiction, Thriller, Non fiction, VIZ Media LLC"
13,64623845,"=""9781421523415""","Naoki Urasawa's 20th Century Boys, Vol. 6","",Trade Paperback,"This is the story of a group of boys who try to save the world! As boys, Kenji and his friends came up with a bunch of stories about an evil organi...","","Science-Fiction, Thriller, Non fiction, VIZ Media LLC"
14,61982398,"=""9781421519234""","Naoki Urasawa's 20th Century Boys, Vol. 4","",Trade Paperback,"This is the story of a group of boys who try to save the world! As boys, Kenji and his friends came up with a bunch of stories about an evil organi...","","Science-Fiction, Thriller, Non fiction, VIZ Media LLC"
15,60367608,"=""9781591169260""","Naoki Urasawa's 20th Century Boys, Vol. 2","",Trade Paperback,"This is the story of a group of boys who try to save the world! As boys, Kenji and his friends came up with a bunch of stories about an evil organi...","","Science-Fiction, Thriller, Non fiction, VIZ Media LLC"
