Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212605892,"=""9781476784779""",How We'll Live on Mars,Stephen Petranek (466853818),eBook,"Award-winning journalist Stephen Petranek says humans will live on Mars by 2027. Now he makes the case that living on Mars is not just plausible, b...",Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",212605892,"=""9781442375871""",How We'll Live on Mars,Stephen Petranek (466853818),Audio Download,"Award-winning journalist Stephen Petranek says humans will live on Mars by 2027. Now he makes the case that living on Mars is not just plausible, b...",Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",212605892,"=""9781476784762""",How We'll Live on Mars,Stephen Petranek (466853818),Hardcover,"Award-winning journalist Stephen Petranek says humans will live on Mars by 2027. Now he makes the case that living on Mars is not just plausible, b...",Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
2,2117911566,"=""9781627938082""",Mars and Its Mystery,Edward S. Morse (2117911579),eBook,"Inspired by his friend and astronomer Perival Lowell and his visits to the Lowell Observatory in Flagstaff, Arizona, Morse published Mars and Its M...","","Non fiction, Start Classics"
3,176239187,"=""9781605505749""",Everything Astronomy Book,"Cynthia Phillips (2137740806), Shana Priwer (2137652652)",eBook,"The Everything Astronomy Book, by noted SETI Institute scientist Dr. Cynthia Phillips, helps you stargaze with authority. The book not only provide...","","Non fiction, Adams Media"
4,160588,"=""9781439190029""",Abduction: Human Encounters with Aliens,Mack (273662),eBook,"A Harvard psychiatrist, the author of A Prince of Our Disorder, presents accounts of alien abduction taken from the more than sixty cases he has in...","","Non fiction, Scribner"
"",160588,"=""9781416575801""",Abduction: Human Encounters with Aliens,Mack (273662),Trade Paperback,"A Harvard psychiatrist, the author of A Prince of Our Disorder, presents accounts of alien abduction taken from the more than sixty cases he has in...","","Non fiction, Scribner"
5,1229787,"=""9781439136898""",Comets,David H. Levy (1283690),eBook,"David Levy brings these ""ghostly apparitions"" to life. With fascinating scenarios both real and imagined, he shows how comets have wreaked their sp...",Popular science,"Non fiction, Touchstone"
"",1229787,"=""9780684852553""",Comets,David H. Levy (1283690),Trade Paperback,"David Levy brings these ""ghostly apparitions"" to life. With fascinating scenarios both real and imagined, he shows how comets have wreaked their sp...",Popular science,"Non fiction, Touchstone"
6,153765,"=""9781439119280""",Theories of the Universe,Milton K. Munitz (1451579),eBook,The theoretical physicist shares his latest thoughts on the nature of space and time in this anthology of selections from Princeton University Pres...,Philosophy,"Non fiction, Free Press"
"",153765,"=""9780029222706""",Theories of the Universe,Milton K. Munitz (1451579),Trade Paperback,The theoretical physicist shares his latest thoughts on the nature of space and time in this anthology of selections from Princeton University Pres...,Philosophy,"Non fiction, Free Press"
