Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169067163,"=""9781481496490""",Skade and the Enchanted Snow,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"From the authors of the Goddess Girls series comes the fourth book in a series steeped in Norse mythology, magic, adventure, and friendship.Skade, ...","","Action & Adventure, Fiction, Middle Grade, 1st Experiences, Girl's Interest, Norse Myths, Aladdin"
"",169067163,"=""9781481496483""",Skade and the Enchanted Snow,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"From the authors of the Goddess Girls series comes the fourth book in a series steeped in Norse mythology, magic, adventure, and friendship.Skade, ...","","Action & Adventure, Fiction, Middle Grade, 1st Experiences, Girl's Interest, Norse Myths, Aladdin"
"",169067163,"=""9781481496506""",Skade and the Enchanted Snow,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"From the authors of the Goddess Girls series comes the fourth book in a series steeped in Norse mythology, magic, adventure, and friendship.Skade, ...","","Action & Adventure, Fiction, Middle Grade, 1st Experiences, Girl's Interest, Norse Myths, Aladdin"
2,169066965,"=""9781481496469""",Idun and the Apples of Youth,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"From the authors of the Goddess Girls series comes the third book in a series steeped in Norse mythology, magic, adventure, and friendship.Twelve-y...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Norse Myths, Aladdin"
"",169066965,"=""9781481496452""",Idun and the Apples of Youth,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"From the authors of the Goddess Girls series comes the third book in a series steeped in Norse mythology, magic, adventure, and friendship.Twelve-y...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Norse Myths, Aladdin"
"",169066965,"=""9781481496476""",Idun and the Apples of Youth,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"From the authors of the Goddess Girls series comes the third book in a series steeped in Norse mythology, magic, adventure, and friendship.Twelve-y...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Norse Myths, Aladdin"
3,169066484,"=""9781481496407""",Freya and the Magic Jewel,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"From the authors of the Goddess Girls series comes the first book in a brand-new series steeped in Norse mythology, magic, adventure, and friendshi...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Norse Myths, Aladdin"
"",169066484,"=""9781481496391""",Freya and the Magic Jewel,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"From the authors of the Goddess Girls series comes the first book in a brand-new series steeped in Norse mythology, magic, adventure, and friendshi...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Norse Myths, Aladdin"
"",169066484,"=""9781481496414""",Freya and the Magic Jewel,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"From the authors of the Goddess Girls series comes the first book in a brand-new series steeped in Norse mythology, magic, adventure, and friendshi...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Norse Myths, Aladdin"
4,612107643,"=""9781481475211""",Moon Shadow,Erin Downing (37202650),Hardcover,Thirteen-year-old Lucia Frank discovers that she can become the girl she’s always wanted to be with the help of a little “moon magic” in this charm...,"","Fairy Tales & Folklore, Fiction, Mystery, Middle Grade, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
"",612107643,"=""9781481475228""",Moon Shadow,Erin Downing (37202650),Trade Paperback,Thirteen-year-old Lucia Frank discovers that she can become the girl she’s always wanted to be with the help of a little “moon magic” in this charm...,"","Fairy Tales & Folklore, Fiction, Mystery, Middle Grade, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
"",612107643,"=""9781481475235""",Moon Shadow,Erin Downing (37202650),eBook,Thirteen-year-old Lucia Frank discovers that she can become the girl she’s always wanted to be with the help of a little “moon magic” in this charm...,"","Fairy Tales & Folklore, Fiction, Mystery, Middle Grade, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
5,2119555413,"=""9781481498272""",Spider's Curse,H. K. Varian (557207772),Hardcover,"It’s up to the Changers to rescue their friend Mack from the enemy—but in order to do that, they must first break an ancient curse—in the seventh a...","","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Social Situations, Urban Fantasy, Middle Grade, Animals, Asian Japanese, Heroes, Irish, Magic Users, Multicultural, Shapeshifters, Simon Spotlight"
"",2119555413,"=""9781481498265""",Spider's Curse,H. K. Varian (557207772),Trade Paperback,"It’s up to the Changers to rescue their friend Mack from the enemy—but in order to do that, they must first break an ancient curse—in the seventh a...","","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Social Situations, Urban Fantasy, Middle Grade, Animals, Asian Japanese, Heroes, Irish, Magic Users, Multicultural, Shapeshifters, Simon Spotlight"
"",2119555413,"=""9781481498289""",Spider's Curse,H. K. Varian (557207772),eBook,"It’s up to the Changers to rescue their friend Mack from the enemy—but in order to do that, they must first break an ancient curse—in the seventh a...","","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Social Situations, Urban Fantasy, Middle Grade, Animals, Asian Japanese, Heroes, Irish, Magic Users, Multicultural, Shapeshifters, Simon Spotlight"
6,2094186227,"=""9781481480857""",Spirit Warrior,H. K. Varian (557207772),Hardcover,"Gabriella must master a mysterious new ability to save her friend in the sixth action-packed novel of The Hidden World of Changers series!Fiona, Ma...","","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Social Situations, Urban Fantasy, Middle Grade, Animals, Asian Japanese, Heroes, Irish, Magic Users, Multicultural, Shapeshifters, Simon Spotlight"
"",2094186227,"=""9781481480840""",Spirit Warrior,H. K. Varian (557207772),Trade Paperback,"Gabriella must master a mysterious new ability to save her friend in the sixth action-packed novel of The Hidden World of Changers series!Fiona, Ma...","","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Social Situations, Urban Fantasy, Middle Grade, Animals, Asian Japanese, Heroes, Irish, Magic Users, Multicultural, Shapeshifters, Simon Spotlight"
"",2094186227,"=""9781481480864""",Spirit Warrior,H. K. Varian (557207772),eBook,"Gabriella must master a mysterious new ability to save her friend in the sixth action-packed novel of The Hidden World of Changers series!Fiona, Ma...","","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Social Situations, Urban Fantasy, Middle Grade, Animals, Asian Japanese, Heroes, Irish, Magic Users, Multicultural, Shapeshifters, Simon Spotlight"
7,508663552,"=""9781481450089""",Pallas the Pal,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Pallas, the daughter of Triton and messenger of the sea, enrolls at Mount Olympus Academy in this twenty-first Goddess Girls adventure!Mortal girl ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Aladdin"
"",508663552,"=""9781481450072""",Pallas the Pal,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Pallas, the daughter of Triton and messenger of the sea, enrolls at Mount Olympus Academy in this twenty-first Goddess Girls adventure!Mortal girl ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Aladdin"
"",508663552,"=""9781481450096""",Pallas the Pal,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Pallas, the daughter of Triton and messenger of the sea, enrolls at Mount Olympus Academy in this twenty-first Goddess Girls adventure!Mortal girl ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Aladdin"
8,454367411,"=""9781481424554""",Circle of Lies,Crystal Velasquez (480203401),Hardcover,Four girls at a southwestern boarding school discover they have amazing feline powers and must unite to stop an ancient evil in the second riveting...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Cats, Girl's Interest, Aladdin"
"",454367411,"=""9781481424561""",Circle of Lies,Crystal Velasquez (480203401),Trade Paperback,Four girls at a southwestern boarding school discover they have amazing feline powers and must unite to stop an ancient evil in the second riveting...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Cats, Girl's Interest, Aladdin"
"",454367411,"=""9781481424578""",Circle of Lies,Crystal Velasquez (480203401),eBook,Four girls at a southwestern boarding school discover they have amazing feline powers and must unite to stop an ancient evil in the second riveting...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Cats, Girl's Interest, Aladdin"
9,569810836,"=""9781481469678""",Selkie Song,H. K. Varian (557207772),Hardcover,Fiona sets out on a journey to find her mother and unlock her selkie magic at last in the thrilling fourth novel of The Hidden World of Changers se...,"","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Social Situations, Urban Fantasy, Middle Grade, Animals, Asian Japanese, Heroes, Irish, Magic Users, Multicultural, Shapeshifters, Simon Spotlight"
"",569810836,"=""9781481469661""",Selkie Song,H. K. Varian (557207772),Trade Paperback,Fiona sets out on a journey to find her mother and unlock her selkie magic at last in the thrilling fourth novel of The Hidden World of Changers se...,"","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Social Situations, Urban Fantasy, Middle Grade, Animals, Asian Japanese, Heroes, Irish, Magic Users, Multicultural, Shapeshifters, Simon Spotlight"
"",569810836,"=""9781481469685""",Selkie Song,H. K. Varian (557207772),eBook,Fiona sets out on a journey to find her mother and unlock her selkie magic at last in the thrilling fourth novel of The Hidden World of Changers se...,"","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Social Situations, Urban Fantasy, Middle Grade, Animals, Asian Japanese, Heroes, Irish, Magic Users, Multicultural, Shapeshifters, Simon Spotlight"
10,569807474,"=""9781481469647""",Power Within,H. K. Varian (557207772),Hardcover,Darren receives a mysterious bracelet that helps him control his lightning abilities in the third action-packed novel of The Hidden World of Change...,"","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Social Situations, Urban Fantasy, Middle Grade, Animals, Asian Japanese, Heroes, Irish, Magic Users, Multicultural, Shapeshifters, Tough Stuff, Simon Spotlight"
"",569807474,"=""9781481469630""",Power Within,H. K. Varian (557207772),Trade Paperback,Darren receives a mysterious bracelet that helps him control his lightning abilities in the third action-packed novel of The Hidden World of Change...,"","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Social Situations, Urban Fantasy, Middle Grade, Animals, Asian Japanese, Heroes, Irish, Magic Users, Multicultural, Shapeshifters, Tough Stuff, Simon Spotlight"
"",569807474,"=""9781481469654""",Power Within,H. K. Varian (557207772),eBook,Darren receives a mysterious bracelet that helps him control his lightning abilities in the third action-packed novel of The Hidden World of Change...,"","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Social Situations, Urban Fantasy, Middle Grade, Animals, Asian Japanese, Heroes, Irish, Magic Users, Multicultural, Shapeshifters, Tough Stuff, Simon Spotlight"
11,557209616,"=""9781481466202""",Emerald Mask,H. K. Varian (557207772),Hardcover,"Gabriella has trouble controlling her newfound powers in the second novel of the Hidden World of Changers series.Gabriella, Darren, Fiona, and Mack...","","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Social Situations, Urban Fantasy, Middle Grade, Animals, Asian Japanese, Heroes, Irish, Magic Users, Multicultural, Shapeshifters, Simon Spotlight"
