Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213207975,"=""9781611593464""",Chicken Soup for the Soul: Me and My Cat,Amy Newmark (49174322),eBook,"The magic of life with a cat! They keep us company, provide unconditional love, share in the ups and downs of our lives, and make every day an adve...","","Non-Fiction, Chicken Soup for the Soul"
"",213207975,"=""9781611591118""",Chicken Soup for the Soul: Me and My Cat,Amy Newmark (49174322),Trade Paperback,"The magic of life with a cat! They keep us company, provide unconditional love, share in the ups and downs of our lives, and make every day an adve...","","Non-Fiction, Chicken Soup for the Soul"
2,218790347,"=""9798886740813""",Gay Icon's Guide to Life,Michael Joosten (218114462),Fixed Layout eBook,The world's most famous gay icons share everything you need to know about life in this bright and lively illustrated book of pithy preambles and in...,"","Non-Fiction, Weldon Owen"
3,195787665,"=""9781797177786""",ManServant Guide to Modern Chivalry,"Dalal Khajah (195787614), Josephine Wai Lin (195787624)",Audio Download,A vibrant and feminist rewrite of the rules of chivalry in the spirit of Porn for Women and Men to Avoid in Art and Life.Tired of bros and do-nothi...,"","Non-Fiction, Simon & Schuster Audio"
"",195787665,"=""9781668012512""",ManServant Guide to Modern Chivalry,"Dalal Khajah (195787614), Josephine Wai Lin (195787624)",Paper Over Board,A vibrant and feminist rewrite of the rules of chivalry in the spirit of Porn for Women and Men to Avoid in Art and Life.Tired of bros and do-nothi...,"","Non-Fiction, Simon & Schuster Audio"
"",195787665,"=""9781668012529""",ManServant Guide to Modern Chivalry,"Dalal Khajah (195787614), Josephine Wai Lin (195787624)",eBook,A vibrant and feminist rewrite of the rules of chivalry in the spirit of Porn for Women and Men to Avoid in Art and Life.Tired of bros and do-nothi...,"","Non-Fiction, Simon & Schuster Audio"
4,213087512,"=""9781646046454""",Pocket Hotties: Harry Styles,Editors of Ulysses Press (169092014),Paper Over Board,"The perfect gift book for Harry Styles fans, One Direction fans, or anyone who loves pop music, movies, and fashion!A collection of all the best qu...","","Non-Fiction, Ulysses Press"
"",213087512,"=""9781646046478""",Pocket Hotties: Harry Styles,Editors of Ulysses Press (169092014),eBook,"The perfect gift book for Harry Styles fans, One Direction fans, or anyone who loves pop music, movies, and fashion!A collection of all the best qu...","","Non-Fiction, Ulysses Press"
5,213205796,"=""9781611593457""",Chicken Soup for the Soul: Me and My Dog,Amy Newmark (49174322),eBook,"Be prepared to fall in love with your dog all over again as you read these heartwarming stories of pet parenthood, and the unconditional love, comp...","","Non-Fiction, Chicken Soup for the Soul"
"",213205796,"=""9781611591101""",Chicken Soup for the Soul: Me and My Dog,Amy Newmark (49174322),Trade Paperback,"Be prepared to fall in love with your dog all over again as you read these heartwarming stories of pet parenthood, and the unconditional love, comp...","","Non-Fiction, Chicken Soup for the Soul"
6,213089362,"=""9781646046461""",Pocket Hotties: Pedro Pascal,Editors of Ulysses Press (169092014),Paper Over Board,"The perfect gift book for Pedro Pascal fans, fans of The Mandalorian, The Last of Us, and Narcos, and anyone who loves pop culture, movies, and cel...","","Non-Fiction, Ulysses Press"
"",213089362,"=""9781646045839""",Pocket Hotties: Pedro Pascal,Editors of Ulysses Press (169092014),eBook,"The perfect gift book for Pedro Pascal fans, fans of The Mandalorian, The Last of Us, and Narcos, and anyone who loves pop culture, movies, and cel...","","Non-Fiction, Ulysses Press"
7,213185418,"=""9780861547418""",Benny the Blue Whale,Andy Stanton (213185458),eBook,AI is changing the world at frightening speed. A bestselling author decides to find out more… ‘Something profound and utterly brilliant is going on...,"","Fiction, Oneworld Publications"
"",213185418,"=""9780861547401""",Benny the Blue Whale,Andy Stanton (213185458),Hardcover,AI is changing the world at frightening speed. A bestselling author decides to find out more… ‘Something profound and utterly brilliant is going on...,"","Fiction, Oneworld Publications"
"",213185418,"=""9780861548705""",Benny the Blue Whale,Andy Stanton (213185458),Trade Paperback,AI is changing the world at frightening speed. A bestselling author decides to find out more… ‘Something profound and utterly brilliant is going on...,"","Fiction, Oneworld Publications"
8,208360547,"=""9798886740851""",Everything Will Be Okay!,Hannah Simpson (208360640),Fixed Layout eBook,"This illustrated book is a love letter of positivity to anyone who might need a little encouragement or reassurance, inspired by a rescue pup named...","","Non-Fiction, Weldon Owen"
"",208360547,"=""9798886740844""",Everything Will Be Okay!,Hannah Simpson (208360640),Paper Over Board,"This illustrated book is a love letter of positivity to anyone who might need a little encouragement or reassurance, inspired by a rescue pup named...","","Non-Fiction, Weldon Owen"
9,220132679,"=""9788194643081""",In Praise of Laziness and Other Essays,Indrjait Hazra (220132642),eBook,"A cross between a collection of philosophical investigations and idle banter, In Praise of Laziness and Other Essays, is a celebration of what Mila...","","Non-Fiction, S&S India"
10,207325383,"=""9781955905497""","F*ck It, I'm Buying a Cabin",Jesse Regis (207325420),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Row House Publishing"
"",207325383,"=""9781955905329""","F*ck It, I'm Buying a Cabin",Jesse Regis (207325420),Trade Paperback,"F*ck It, I'm Buying a Cabin is a fun and relatable picture book for any adult who's ever felt burnt out by the grind of corporate life. Told in cle...","","Non-Fiction, Row House Publishing"
