Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173586870,"=""9781788792790""",Negroni,"David T. Smith (191584934), Keli Rivers (174667631)",Paper Over Board,"Over 30 classic recipes and modern twists for Italy's most iconic cocktail, the Negroni. The Negroni has been a favorite with discerning cocktail d...","","Non fiction, Ryland Peters & Small"
2,167426317,"=""9781788792141""",Pink Gin,Ryland Peters & Small (2119924937),Paper Over Board,"Pink gin has never been more popular so why not shake up your own rosy-hued cocktails at home with more than 25 perfectly-pink recipes.""Pink gin"" w...","","Non fiction, Ryland Peters & Small"
3,167426356,"=""9781788792158""",Jane Packer Flowers,Jane Packer (2119518012),Paper Over Board,"Jane Packer Flowers shows how to use fresh flowers to bring color, variety, and style to every corner of the home. An introduction covers all the b...","","Non fiction, Ryland Peters & Small"
4,167427266,"=""9781788792059""",Pocket Book of Cocktails,Ryland Peters & Small (2119924937),Paper Over Board,"Whether you’re planning a cozy night in, or some “pre-drinks” with friends, The Pocket Book of Cocktails has all the classic and contemporary cockt...","","Non fiction, Ryland Peters & Small"
"",167427266,"=""9781849757232""",Pocket Book of Cocktails,Ryland Peters & Small (2119924937),Trade Paperback,"From timeless classics to cool and current, you'll find cocktails for every season and mood.From timeless classics to cool and current, you'll find...","","Non fiction, Ryland Peters & Small"
5,155879145,"=""9781788790895""",Popsicle Party,Louise Pickford (2119510684),Paper Over Board,"Up your ice-pop game with this collection of over 25 recipes for deliciously refreshing home-made popsicles, from wholesome and healthy to indulgen...","","Non fiction, Ryland Peters & Small"
6,152202998,"=""9781788790888""",Frozen Yogurt,"Pablo Uribe (152203033), Rob Baines (152203034), Mariana Velasquez (155708552), Cristina Archila (155708553)",Paper Over Board,"Experience the best of much-loved brand SNOG in your own home with these deliciously healthy recipes for frozen treats, chilled desserts, and cool ...","","Non fiction, Ryland Peters & Small"
7,151787561,"=""9781788790741""",Japanese Cocktails,Leigh Clarke (157659334),Paper Over Board,"Delicious cocktails made with minimal alcohol and quality ingredients to give maximum thirst-quenching satisfaction, featuring Japanese ingredients...","","Non fiction, Ryland Peters & Small"
8,146339481,"=""9781788790314""",From Dram to Manhattan,Jesse Estes (100835690),Paper Over Board,"Shake, stir, and mix your way to whiskey and bourbon connoisseur status with award-winning bartender Jesse Estes as he demonstrates how to tame the...","","Non fiction, Ryland Peters & Small"
9,100954923,"=""9781849759502""",Botanical Style Mini Notebook,"",Notebook / blank book,"This small notebook is the perfect size to fit in your bag or glove compartment, allowing you to jot down your throughts on the go.This small noteb...","","Non fiction, Ryland Peters & Small"
