Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193227453,"=""9781647228101""",Ninja Life Hacks: Growth Mindset Ninja Activity Book,Mary Nhin (188665993),Trade Paperback,"Growth Mindset Ninja aims high in this mindful interactive book filled with creative activities, games, and strategies that help kids grow their br...","","Non fiction, Insight Kids"
2,193227577,"=""9781647228026""",Ninja Life Hacks: Calm Ninja Activity Book,Mary Nhin (188665993),Trade Paperback,Overcome stress with Calm Ninja in this mindful activity book filled with creative ways for kids to find their inner calm.Life is tough! But so are...,"","Non fiction, Insight Kids"
3,188394438,"=""9781647225964""",Ninja Life Hacks: Kind Ninja Activity Book,Mary Nhin (188665993),Trade Paperback,Kids learn how kindness and caring can make the world a better place in this mindful activity book.Kindness and concern for others are held as mora...,"","Non fiction, Insight Kids"
4,188394395,"=""9781647225957""",Ninja Life Hacks: Anxious Ninja Activity Book,Mary Nhin (188665993),Trade Paperback,Anxious Ninja deals with stressful emotions in this mindful activity book filled with creative ways for kids to manage anxiety.Life is tough! But s...,"","Non fiction, Insight Kids"
5,190258632,"=""9781647226466""",Ninja Life Hacks: Meet the Ninjas,Mary Nhin (188665993),Hardcover,"Meet the characters of the Ninja SuperHero team featuring in-depth profiles on every Ninja – their superpowers, their allies, and facts about each ...","","Non fiction, Insight Kids"
"",190258632,"=""9781647226695""",Ninja Life Hacks: Meet the Ninjas,Mary Nhin (188665993),Fixed Layout eBook,"Meet the characters of the Ninja SuperHero team featuring in-depth profiles on every Ninja – their superpowers, their allies, and facts about each ...","","Non fiction, Insight Kids"
6,188394304,"=""9781647225933""",Ninja Life Hacks: Angry Ninja Activity Book,Mary Nhin (188986050),Trade Paperback,Angry Ninja deals with BIG emotions in this mindful activity book filled with creative ways to for kids to manage negative feelings.Life is tough! ...,"","Non fiction, Insight Kids"
7,188394345,"=""9781647225940""",Ninja Life Hacks: Positive Ninja Activity Book,Mary Nhin (188665993),Trade Paperback,Have fun and learn valuable lessons with Positive Ninja in this mindful activity journal for kids looking for a creative escape. Life is a puzzle! ...,"","Non fiction, Insight Kids"
8,80490289,"=""9781481479318""",My First Karate Class,Alyssa Satin Capucilli (1565267),Trade Paperback,Beginning readers can learn all about what happens at karate class in this Pre-level 1 Ready-to-Read with sweet text and photographs of young marti...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
"",80490289,"=""9781481479325""",My First Karate Class,Alyssa Satin Capucilli (1565267),Hardcover,Beginning readers can learn all about what happens at karate class in this Pre-level 1 Ready-to-Read with sweet text and photographs of young marti...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
"",80490289,"=""9781481479332""",My First Karate Class,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,Beginning readers can learn all about what happens at karate class in this Pre-level 1 Ready-to-Read with sweet text and photographs of young marti...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
9,2117890091,"=""9781422290668""",Concentration,Kim Etingoff (2117878433),eBook,"Martial arts students don't just learn how to fight. They also learn lots of other important things they use every day—like concentration, for exam...","","Non fiction, Mason Crest"
10,2117885138,"=""9781422290651""",All Around Good Habits,Kim Etingoff (2117878433),eBook,"Martial arts students don't just learn how to fight. They also learn lots of other important things they use every day. They learn good habits, lik...","","Non fiction, Mason Crest"
11,2117885367,"=""9781422290682""",Hand-Eye Coordination,Kim Etingoff (2117878433),eBook,"Martial arts students don't just learn how to fight. They also learn lots of other important things they use every day—like hand-eye coordination, ...","","Non fiction, Mason Crest"
12,2117885380,"=""9781422290699""",Handling Peer Pressure,Kim Etingoff (2117878433),eBook,Martial arts students don't just learn how to fight. They also learn lots of other important things they use every day—like how to handle peer pres...,"","Non fiction, Mason Crest"
13,2117890960,"=""9781422290675""",Confidence,Kim Etingoff (2117878433),eBook,"Martial arts students don't just learn how to fight. They also learn lots of other important things they use every day—like confidence, for example...","","Non fiction, Mason Crest"
14,2117885990,"=""9781422290736""",Self-Esteem,Sara James (2117885000),eBook,"Martial arts students don't just learn how to fight. They also learn lots of other important things they use every day—like self-esteem, for exampl...","","Non fiction, Mason Crest"
15,2117887695,"=""9781422290705""",Safety,Sara James (2117885000),eBook,Martial arts students don't just learn how to fight. They also learn lots of other important things—like how to stay safe. Martial artists know how...,"","Non fiction, Mason Crest"
16,2117884987,"=""9781422290712""",Self-Defense,Sara James (2117885000),eBook,Martial arts students don't just learn how to fight. They also learn lots of other important things—like how to defend themselves. All martial arts...,"","Non fiction, Mason Crest"
17,100420202,"=""9781879181656""",Tai Chi for Kids,Stuart Alve Olson (410046893),Hardcover,The first tai chi book exclusively for children ages 4 to 8.• Uses children's delight in imitating animals to teach the eight basic tai chi forms e...,"","Non fiction, Inner Traditions/Bear & Company"
"",100420202,"=""9781591438502""",Tai Chi for Kids,Stuart Alve Olson (410046893),eBook,The first tai chi book exclusively for children ages 4 to 8.• Uses children's delight in imitating animals to teach the eight basic tai chi forms e...,"","Non fiction, Inner Traditions/Bear & Company"
18,410049506,"=""9780892819294""",Peaceful Way,"Claudio Iedwab (410049509), Roxanne Standefer (410049511)",Trade Paperback,• The first book on the hows and whys of martial arts practice written especially for children.• More than four million children study some form of...,"","Non fiction, Inner Traditions/Bear & Company"
