Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83493954,"=""9781451649574""",Typhon Pact: Plagues of Night,David R. George III (15652964),eBook,"The first novel in a two-part Typhon Pact adventure set in the universe of Star Trek: The Next Generation! In the wake of the final Borg invasion, ...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",83493954,"=""9781501130205""",Typhon Pact: Plagues of Night,David R. George III (15652964),Trade Paperback,"The first novel in a two-part Typhon Pact adventure set in the universe of Star Trek: The Next Generation! In the wake of the final Borg invasion, ...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
2,414265819,"=""9781476750224""",Lost Era: One Constant Star,David R. George III (15652964),eBook,An original novel set in “The Lost Era” time period between Star Trek: The Original Series and Star Trek: The Next Generation!When Captain Demora S...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",414265819,"=""9781476750217""",Lost Era: One Constant Star,David R. George III (15652964),Mass Market Paperback,An original novel set in “The Lost Era” time period between Star Trek: The Original Series and Star Trek: The Next Generation!When Captain Demora S...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
3,65011416,"=""9781439191651""",Typhon Pact #3: Rough Beasts of Empire,David R. George III (15652964),eBook,The next novel in the Typhon Pact adventure in the universe of Star Trek: The Next Generation. Still on Romulus in pursuit of his goal of reunifyin...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",65011416,"=""9781476777214""",Typhon Pact #3: Rough Beasts of Empire,David R. George III (15652964),Trade Paperback,The next novel in the Typhon Pact adventure in the universe of Star Trek: The Next Generation. Still on Romulus in pursuit of his goal of reunifyin...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
4,409062436,"=""9781476722306""",Fall: Revelation and Dust,David R. George III (15652964),eBook,"WELCOME TO THE NEW DEEP SPACE 9.After the destruction of the original space station by a rogue faction of the Typhon Pact, Miles O’Brien and Nog ha...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",409062436,"=""9781476722177""",Fall: Revelation and Dust,David R. George III (15652964),Mass Market Paperback,"WELCOME TO THE NEW DEEP SPACE 9.After the destruction of the original space station by a rogue faction of the Typhon Pact, Miles O’Brien and Nog ha...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
5,83494432,"=""9781451649581""",Typhon Pact: Raise the Dawn,David R. George III (15652964),eBook,The second novel in a two-part Typhon Pact adventure set in the universe of Star Trek: The Next Generation. After the disastrous events in the Bajo...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",83494432,"=""9781451649567""",Typhon Pact: Raise the Dawn,David R. George III (15652964),Mass Market Paperback,The second novel in a two-part Typhon Pact adventure set in the universe of Star Trek: The Next Generation. After the disastrous events in the Bajo...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
6,62224500,"=""9781451605907""",Star Trek: Myriad Universes #3: Shattered Light,"David R. George III (15652964), Steve Mollmann (34956896), Michael Schuster (8312), Scott Pearson (62251466)",eBook,"It’s been said that for any event, there are an infinite number of possible out­comes. Our choices determine which outcome will follow, and therefo...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
"",62224500,"=""9781439148419""",Star Trek: Myriad Universes #3: Shattered Light,"David R. George III (15652964), Steve Mollmann (34956896), Michael Schuster (8312), Scott Pearson (62251466)",Trade Paperback,"It’s been said that for any event, there are an infinite number of possible out­comes. Our choices determine which outcome will follow, and therefo...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
