Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1866717,"=""9780743205443""",Trusted Advisor: 20th Anniversary Edition,"Charles H. Green (1866728), Robert M. Galford (1866729), David H. Maister (1088458)",eBook,"Bestselling author David Maister teams up with Charles H. Green and Robert M. Galford to bring us the essential tool for all consultants, negotiato...",Business,"Non fiction, Office & Workplace, Free Press"
"",1866717,"=""9781982157104""",Trusted Advisor: 20th Anniversary Edition,"Charles H. Green (1866728), Robert M. Galford (1866729), David H. Maister (1088458)",Trade Paperback,"The 20th anniversary edition of the “brilliant and practical” (Tom Peters, author of The Professional Service 50) business classic—now updated to r...",Business,"Non fiction, Office & Workplace, Free Press"
2,16940009,"=""9781439104804""",First Among Equals,"Patrick J. McKenna (16940013), David H. Maister (1088458)",eBook,Professional service gurus David Maister and Patrick McKenna have created a practical handbook on how to lead professional colleagues or peers when...,Business,"Non fiction, Free Press"
"",16940009,"=""9780743267588""",First Among Equals,"Patrick J. McKenna (16940013), David H. Maister (1088458)",Trade Paperback,Professional service gurus David Maister and Patrick McKenna have created a practical handbook on how to lead professional colleagues or peers when...,Business,"Non fiction, Free Press"
3,1929265,"=""9780743215923""",Practice What You Preach,David H. Maister (1088458),eBook,"Firms that are perceived by their employees to actually practice what they preach are more financially successful than their competitors, says cons...","","Non fiction, Free Press"
"",1929265,"=""9780743223201""",Practice What You Preach,David H. Maister (1088458),Trade Paperback,Are employee attitudes correlated with financial success? Unequivocally yes! according to consultant and bestselling author David H. Maister. Based...,"","Non fiction, Free Press"
4,1066793,"=""9780684865041""",True Professionalism,David H. Maister (1088458),eBook,"David Maister, the world's premier consultant to professional service firms, vigorously challenges professionals to examine this essential, yet und...",Business,"Non fiction, Free Press"
"",1066793,"=""9780684840048""",True Professionalism,David H. Maister (1088458),Trade Paperback,"David Maister, the world's premier consultant to professional service firms, vigorously challenges professionals to examine this essential, yet und...",Business,"Non fiction, Free Press"
5,5910,"=""9781416586364""",Managing The Professional Service Firm,David H. Maister (1088458),eBook,International expert and consultant David Maister offers a brilliant and accessible guide to every management issue at play in professional firms.P...,Business,"Non fiction, Free Press"
"",5910,"=""9780684834313""",Managing The Professional Service Firm,David H. Maister (1088458),Trade Paperback,International expert and consultant David Maister offers a brilliant and accessible guide to every management issue at play in professional firms.P...,Business,"Non fiction, Free Press"
