Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162619266,"=""9781684154746""",WWE: Then Now Forever Vol. 4,"Dennis Hopeless (2120399449), Brent Schoonover (163747289), Andy Belanger (151493632), Bill Hanstock (163747293), Arune Singh (167424919)",Trade Paperback,The newest collection of short stories spanning WWE’s history.WOOOOO! Return to some of the greatest moments in WWE history from across multiple er...,"","Non fiction, BOOM! Studios"
2,151089280,"=""9781684153411""",WWE: NXT Takeover,Dennis Hopeless (2120399449),Trade Paperback,"The untold story of WWE’s NXT Brand is finally told, as readers will see how WWE Superstars such as Seth Rollins, Shinsuke Nakamura, and The New Da...","","Non fiction, BOOM! Studios"
3,151089321,"=""9781684153305""",WWE: Then Now Forever Vol. 3,"Aaron Gillespie (151493633), Andy Belanger (151493632)",Trade Paperback,This anthology collects stories celebrating some of WWE’s most memorable moments.Go further than what you get to see on WWE Network. WWE: Then. Now...,"","Non fiction, BOOM! Studios"
4,151089239,"=""9781684153176""",WWE: The Sami and Kevin Show,"Dennis Hopeless (2120399449), Michael Kingston (151998672), Samoa Joe (151998713)",Trade Paperback,"This volume of the hit series focuses on the unique connection between Sami Zayn and Kevin Owens, as they defy Smackdown Live General Manager Danie...","","Non fiction, BOOM! Studios"
5,145462252,"=""9781684152834""",WWE: Women's Evolution,Dennis Hopeless (2120399449),Trade Paperback,"This volume of the hit series focuses on the WWE Women’s Evolution, and the groundbreaking female Superstars who have taken the wrestling world by ...","","Non fiction, BOOM! Studios"
6,145403723,"=""9781684152575""",WWE: Then Now Forever Vol. 2,"Dennis Hopeless (2120399449), AJ Styles (145998933), Box Brown (100763861)",Trade Paperback,"This anthology contains a wealth of new content, celebrating the versatility and diversity of WWE throughout its various eras.Go further than what ...","","Non fiction, BOOM! Studios"
7,137873034,"=""9781684152025""",WWE Vol. 3,Dennis Hopeless (2120399449),Trade Paperback,"WWE: Roman Empire takes you behind the curtain for a closer look at one of Sports Entertainment’s biggest Superstars, Roman Reigns, as he tries to ...","","Non fiction, BOOM! Studios"
8,100724376,"=""9781684151288""",WWE: Then Now Forever Vol. 1,"Dennis Hopeless (2120399449), Box Brown (100763861)",Trade Paperback,This timeless anthology is a knockout featuring fan favorite superstars and the biggest moments from the WWE's diverse history.Going beyond what yo...,"","Non fiction, BOOM! Studios"
9,2140867042,"=""9781684150625""",WWE Vol. 2,Dennis Hopeless (2120399449),Trade Paperback,"Continuing the Shield trilogy, WWE Volume 2 follows the most unhinged former member of The Shield: Dean Ambrose.Dean Ambrose is bluecollar toughnes...","","Non fiction, BOOM! Studios"
10,44265942,"=""9781451604696""",Condemned,Rob Hedden (17090329),eBook,"Stone Cold Steve Austin stars in a non-stop action thriller from writer, director, and producer Rob Hedden.Eight men. Two women. Some are ugly. Som...","Sports & outdoor recreation, General Fiction","Fiction, Pocket Books"
"",44265942,"=""9781451646368""",Condemned,Rob Hedden (17090329),Trade Paperback,"Stone Cold Steve Austin stars in a non-stop action thriller from writer, director, and producer Rob Hedden.Eight men. Two women. Some are ugly. Som...","Sports & outdoor recreation, General Fiction","Fiction, Pocket Books"
11,18387885,"=""9781439121740""",Ric Flair: To Be the Man,Ric Flair (21975497),eBook,"Throughout the years, there may have been equally charismatic performers, comparable athletes, and even better interviews, but none were blessed wi...","Biography: general, Sports & outdoor recreation","Non fiction, World Wrestling Entertainment"
"",18387885,"=""9781501123757""",Ric Flair: To Be the Man,Ric Flair (21975497),Trade Paperback,"Throughout the years, there may have been equally charismatic performers, comparable athletes, and even better interviews, but none were blessed wi...","Biography: general, Sports & outdoor recreation","Non fiction, World Wrestling Entertainment"
12,35367523,"=""9781416585602""",Marine,Rudy Josephs (35588246),eBook,"Following a rescue mission in Afghanistan, discharged marine John Triton returns home to South Carolina and into the loving arms of his wife, Kate....","Film, TV & radio, Modern & contemporary fiction (post c 1945)","Fiction, World Wrestling Entertainment"
"",35367523,"=""9781451631845""",Marine,Rudy Josephs (35588246),Trade Paperback,"Struggling to adjust to life back at home, a discharged marine must rely only on his instinct and rage as he searches for the ruthless killers that...","Film, TV & radio, Modern & contemporary fiction (post c 1945)","Fiction, World Wrestling Entertainment"
13,72164980,"=""9781439193204""",WWE Championship,Kevin Sullivan (72165073),eBook,"Suddenly it’s over, and in the center of the ring, one man is victorious. The referee raises his hand, and from somewhere (you’re not quite sure wh...",Sports & outdoor recreation,"Current Events, Media Tie-In, Pop Culture, Gift Books, Non fiction, World Wrestling Entertainment"
"",72164980,"=""9781439193211""",WWE Championship,Kevin Sullivan (72165073),Trade Paperback,"Now in paperback—a celebration of fifty years of no-holds-barred sports entertainment!Suddenly it’s over, and in the center of the ring, one man is...",Sports & outdoor recreation,"Current Events, Media Tie-In, Pop Culture, Gift Books, Non fiction, World Wrestling Entertainment"
14,31003441,"=""9781451604665""",Big Apple Takedown,Rudy Josephs (35588246),eBook,"December 2001: Vince McMahon steps out of a snowy night into a diner in upstate New York for a meeting with old friend Phil Thomson, now a highly p...","Modern & contemporary fiction (post c 1945), Thriller / suspense","Fiction, Pocket Books"
"",31003441,"=""9781451631807""",Big Apple Takedown,Rudy Josephs (35588246),Trade Paperback,"December 2001: Vince McMahon steps out of a snowy night into a diner in upstate New York for a meeting with old friend Phil Thomson, now a highly p...","Modern & contemporary fiction (post c 1945), Thriller / suspense","Fiction, Pocket Books"
15,73133775,"=""9781439195161""",Cross Rhodes,Dustin Rhodes (83576052),Trade Paperback,"A compelling portrait of one of the most famous families in the history of the WWE as told by Dustin Rhodes, the first son of legendary figure Dust...","Sports & outdoor recreation, Biography/Autobiography","Non fiction, Gallery Books"
"",73133775,"=""9781439195178""",Cross Rhodes,Dustin Rhodes (83576052),eBook,"He first burst onto the scene in the nineties, covered in gold face paint and exhibiting a one-of-a- kind flamboyant style that bewildered his foes...","Sports & outdoor recreation, Biography/Autobiography","Non fiction, Gallery Books"
16,48547896,"=""9781439166567""",Rey Mysterio,Jeremy Roberts (38979922),eBook,He's called the human highlight reel of professional wrestling. His high-flying acrobatics have thrilled fans on every continent. He's been crowned...,Autobiography: general,"Hispanic, Non fiction, Pocket Books"
"",48547896,"=""9781439195840""",Rey Mysterio,Jeremy Roberts (38979922),Trade Paperback,He’s called the human highlight reel of professional wrestling. His high-flying acrobatics have thrilled fans on every continent. He’s been crowned...,Autobiography: general,"Hispanic, Non fiction, Pocket Books"
17,69169193,"=""9781439182574""",Rumble Road,Jon Robinson (69170082),Trade Paperback,"If you think all the WWE drama unfolds inside the ring, then think again...All-new road trip stories from: Christian, Chris Jericho, Shelton Benjam...","Sports & outdoor recreation, Sport","Non fiction, World Wrestling Entertainment"
