Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214435226,"=""9780861547258""",Who Owns the Moon?,A. C. Grayling (167491048),Hardcover,"A Defence of Our Intergalactic Common InterestsAs the world's superpowers and corporations jostle for control in space, A. C. Grayling asks: who re...","","Non fiction, Oneworld Publications"
"",214435226,"=""9780861547265""",Who Owns the Moon?,A. C. Grayling (167491048),eBook,"As the world's superpowers and corporations jostle for control in space, A. C. Grayling asks: who really owns our planet? 'Grayling brings satisfyi...","","Non fiction, Oneworld Publications"
2,32640526,"=""9780743278966""",If They Only Listened to Us,Melinda Henneberger (32640530),Hardcover,An informative and compelling look at what is on the minds of American women and what issues sway women’s votes across the political and geographic...,"","Non fiction, Simon & Schuster"
"",32640526,"=""9780743278973""",If They Only Listened to Us,Melinda Henneberger (32640530),Trade Paperback,An informative and compelling look at what is on the minds of American women and what issues sway women’s votes across the political and geographic...,"","Non fiction, Simon & Schuster"
"",32640526,"=""9781416556596""",If They Only Listened to Us,Melinda Henneberger (32640530),eBook,"Soon after the 2004 presidential election, veteran reporter Melinda Henneberger set out across the country to listen to women of all ages and occup...","","Non fiction, Simon & Schuster"
3,155545156,"=""9781982117351""",Song of the Cell,Siddhartha Mukherjee (49784674),Hardcover,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non fiction, Scribner"
"",155545156,"=""9781797147086""",Song of the Cell,Siddhartha Mukherjee (49784674),Compact Disk,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non fiction, Scribner"
"",155545156,"=""9781797147093""",Song of the Cell,Siddhartha Mukherjee (49784674),Audio Download,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non fiction, Scribner"
"",155545156,"=""9781982117368""",Song of the Cell,Siddhartha Mukherjee (49784674),Trade Paperback,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non fiction, Scribner"
"",155545156,"=""9781982117375""",Song of the Cell,Siddhartha Mukherjee (49784674),eBook,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non fiction, Scribner"
4,176579222,"=""9781643136288""","Women, Men, and the Whole Damn Thing",David Leser (176579259),Hardcover,"A brilliant, impassioned, unflinching account of the firestorm of #MeToo, how we got there, and where we must now go.In Women, Men, and the Whole D...","","Non fiction, Pegasus Books"
"",176579222,"=""9781643136295""","Women, Men, and the Whole Damn Thing",David Leser (176579259),eBook,"A brilliant, impassioned, unflinching account of the firestorm of #MeToo, how we got there, and where we must now go.In Women, Men, and the Whole D...","","Non fiction, Pegasus Books"
5,172268127,"=""9781681775548""",Jane on the Brain,Wendy Jones (172268161),Hardcover,An Austen scholar and therapist reveals Jane Austen's intuitive ability to imbue her characters with hallmarks of social intelligence—and how these...,"","Non fiction, Pegasus Books"
"",172268127,"=""9781643130347""",Jane on the Brain,Wendy Jones (172268161),Trade Paperback,An Austen scholar and therapist reveals Jane Austen's intuitive ability to imbue her characters with hallmarks of social intelligence—and how these...,"","Non fiction, Pegasus Books"
"",172268127,"=""9781681776057""",Jane on the Brain,Wendy Jones (172268161),eBook,An Austen scholar and therapist reveals Jane Austen's intuitive ability to imbue her characters with hallmarks of social intelligence—and how these...,"","Non fiction, Pegasus Books"
6,167509361,"=""9781786070630""",Neither Devil Nor Child,Tom Young (167507162),Hardcover,"If you boil a kettle twice today, you will have used five times more electricity than a person in Mali uses in a whole year. How can that be possib...","","Non fiction, Oneworld Publications"
7,175188270,"=""9781476733500""",Gene,Siddhartha Mukherjee (49784674),Hardcover,The #1 NEW YORK TIMES Bestseller  The basis for the PBS Ken Burns Documentary The Gene: An Intimate History From the Pulitzer Prize–winning author ...,"","Book Club, Literary, Non fiction, Doctors, Scribner"
"",175188270,"=""9781476733524""",Gene,Siddhartha Mukherjee (49784674),Trade Paperback,The #1 NEW YORK TIMES Bestseller  The basis for the PBS Ken Burns Documentary The Gene: An Intimate History From the Pulitzer Prize–winning author ...,"","Book Club, Literary, Non fiction, Doctors, Scribner"
"",175188270,"=""9781476733531""",Gene,Siddhartha Mukherjee (49784674),eBook,The #1 NEW YORK TIMES Bestseller  The basis for the PBS Ken Burns Documentary The Gene: An Intimate History Now includes an excerpt from Siddhartha...,"","Book Club, Literary, Non fiction, Doctors, Scribner"
"",175188270,"=""9781508211389""",Gene,Siddhartha Mukherjee (49784674),Compact Disk,2017 Audie Award Finalist for Non-FictionThe #1 NEW YORK TIMES Bestseller  The basis for the PBS Ken Burns Documentary The Gene: An Intimate Histor...,"","Book Club, Literary, Non fiction, Doctors, Scribner"
"",175188270,"=""9781508211396""",Gene,Siddhartha Mukherjee (49784674),Audio Download,2017 Audie Award Finalist for Non-FictionThe #1 NEW YORK TIMES Bestseller  The basis for the PBS Ken Burns Documentary The Gene: An Intimate Histor...,"","Book Club, Literary, Non fiction, Doctors, Scribner"
8,49784532,"=""9781439107959""",Emperor of All Maladies,Siddhartha Mukherjee (49784674),Hardcover,"Winner of the Pulitzer Prize and a documentary from Ken Burns on PBS, this New York Times bestseller is “an extraordinary achievement” (The New Yor...","","Academic, Current Events, Non fiction, Scribner"
"",49784532,"=""9781439170915""",Emperor of All Maladies,Siddhartha Mukherjee (49784674),Trade Paperback,"Winner of the Pulitzer Prize and a documentary from Ken Burns on PBS, this New York Times bestseller is “an extraordinary achievement” (The New Yor...","","Academic, Current Events, Non fiction, Scribner"
"",49784532,"=""9781439181713""",Emperor of All Maladies,Siddhartha Mukherjee (49784674),eBook,"Winner of the Pulitzer Prize and a documentary from Ken Burns on PBS, this New York Times bestseller is “an extraordinary achievement” (The New Yor...","","Academic, Current Events, Non fiction, Scribner"
"",49784532,"=""9781508214243""",Emperor of All Maladies,Siddhartha Mukherjee (49784674),Audio Download,"Winner of the Pulitzer Prize and a documentary from Ken Burns on PBS, this New York Times bestseller is “an extraordinary achievement” (The New Yor...","","Academic, Current Events, Non fiction, Scribner"
9,41422691,"=""9781416538936""",Just Like Us,Helen Thorpe (41422705),Hardcover,In this eye-opening and poignant true story about the experiences of four young Mexican women coming of age in Denver—two who have legal documentat...,"","Current Events, Non fiction, Scribner"
"",41422691,"=""9781416538981""",Just Like Us,Helen Thorpe (41422705),Trade Paperback,In this eye-opening and poignant true story about the experiences of four young Mexican women coming of age in Denver—two who have legal documentat...,"","Current Events, Non fiction, Scribner"
"",41422691,"=""9781439166253""",Just Like Us,Helen Thorpe (41422705),eBook,In this eye-opening and poignant true story about the experiences of four young Mexican women coming of age in Denver—two who have legal documentat...,"","Current Events, Non fiction, Scribner"
10,39307737,"=""9780743299824""",Reality Show,Howard Kurtz (1225001),Hardcover,"Dan Rather, Tom Brokaw, Peter Jennings: They were on a first-name basis with the country for a generation, leading viewers through moments of trium...","Popular culture, Politics/Curr Affairs/Society","Non fiction, Free Press"
"",39307737,"=""9781416580614""",Reality Show,Howard Kurtz (1225001),eBook,"Dan Rather, Tom Brokaw, Peter Jennings: They were on a first-name basis with the country for a generation, leading viewers through moments of trium...","Popular culture, Politics/Curr Affairs/Society","Non fiction, Free Press"
11,39848977,"=""9781416532682""",Innovation Nation,John Kao (39848980),Hardcover,"Not long ago, Americans could rightfully feel confident in our preeminence in the world economy. The United States set the pace as the world's lead...",Business,"Non fiction, Free Press"
"",39848977,"=""9781416552574""",Innovation Nation,John Kao (39848980),eBook,"Not long ago, Americans could rightfully feel confident in our preeminence in the world economy. The United States set the pace as the world's lead...",Business,"Non fiction, Free Press"
12,32335631,"=""9780743277747""",I Want Those Shoes!,Paola Jacobbi (32335577),Hardcover,"""Shoes possess magical properties,"" writes Italian journalist and shoe fanatic Paola Jacobbi. The allure of shoes is so powerful that they have bec...","","Non fiction, Scribner"
"",32335631,"=""9781416546221""",I Want Those Shoes!,Paola Jacobbi (32335577),eBook,"""Shoes possess magical properties,"" writes Italian journalist and shoe fanatic Paola Jacobbi. The allure of shoes is so powerful that they have bec...","","Non fiction, Scribner"
