Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,409894686,"=""9781442488472""",Apollo and the Battle of the Birds,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"When a flock of angry birds threaten Zeus and his fellow Olympians, they need the help of a new friend—assuming the stranger is actually a friend!A...",General fiction (Children's/YA),"Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",409894686,"=""9781442488458""",Apollo and the Battle of the Birds,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"When a flock of angry birds threaten Zeus and his fellow Olympians, they need the help of a new friend—assuming the stranger is actually a friend!A...",General fiction (Children's/YA),"Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",409894686,"=""9781442488465""",Apollo and the Battle of the Birds,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"When a flock of angry birds threaten Zeus and his fellow Olympians, they need the help of a new friend—assuming the stranger is actually a friend!A...",General fiction (Children's/YA),"Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
2,82890391,"=""9781442433786""",Artemis the Loyal,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"It's time for the annual Olympic Games, and the four goddessgirls are not happy! It's boys only--and the girls at MOA are not pleased. Led by Artem...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",82890391,"=""9781442433779""",Artemis the Loyal,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"It's time for the annual Olympic Games, and the four goddessgirls are not happy! It's boys only--and the girls at MOA are not pleased. Led by Artem...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",82890391,"=""9781442485945""",Artemis the Loyal,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,The goddess girls of Mount Olympus Academy want a fair chance to compete in the Olympics—and boys only is NOT fair!It’s time for the annual Olympic...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
3,409891285,"=""9781442488434""",Typhon and the Winds of Destruction,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Twice the quests means twice the adventure for Zeus and his fellow Olympians.After battling fireball-throwing Titans, the young Olympians find them...","","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",409891285,"=""9781442488427""",Typhon and the Winds of Destruction,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Twice the quests means twice the adventure for Zeus and his fellow Olympians.After battling fireball-throwing Titans, the young Olympians find them...","","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",409891285,"=""9781442488441""",Typhon and the Winds of Destruction,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Twice the quests means twice the adventure for Zeus and his fellow Olympians.After battling fireball-throwing Titans, the young Olympians find them...","","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
4,409828134,"=""9781442488199""",Cassandra the Lucky,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Meet Cassandra, the newest student at Mount Olympus Academy! She has an amazing talent—but will her new friends believe her?This Goddess Girls stor...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
