Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1057591,"=""9781439115213""",Give a Boy a Gun,Todd Strasser (1214262),eBook,"Todd Strasser’s acclaimed account of school violence that Kirkus Reviews calls “vivid, distressing, and all too real.”For as long as they can remem...",Fiction Ages 7-12,"Pop Culture, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",1057591,"=""9781534464506""",Give a Boy a Gun,Todd Strasser (1214262),Hardcover,"“[H]aunting and harrowing.” —Booklist (starred review) “Vivid, distressing, and all too real.” —Kirkus Reviews In this 20th anniversary edition of ...",Fiction Ages 7-12,"Pop Culture, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",1057591,"=""9781534464612""",Give a Boy a Gun,Todd Strasser (1214262),Trade Paperback,"“[H]aunting and harrowing.” —Booklist (starred review) “Vivid, distressing, and all too real.” —Kirkus Reviews In this 20th anniversary edition of ...",Fiction Ages 7-12,"Pop Culture, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
2,2050,"=""9781534456297""",Dead on Target,Franklin W. Dixon (1545137),eBook,The Hardy brothers avenge a lost friend and fight against time to save the president in this first installment of the Hardy Boys’ Casefiles series....,"","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Simon Pulse"
3,2119451968,"=""9781481497831""",Social Intercourse,Greg Howard (2119451872),eBook,"“A funny and satisfying love story [that] challenges simplistic preconceptions.” —Publishers Weekly Beckett Gaines, a gay teen living in South Caro...","","GLBT, Social Situations, Teen, Non-Fiction, Bullies, Simon & Schuster Books for Young Readers"
"",2119451968,"=""9781481497817""",Social Intercourse,Greg Howard (2119451872),Hardcover,"Beckett Gaines, a gay teen living in South Carolina, has his world turned upside-down by a jock in this laugh-out-loud novel that’s Simon vs. the H...","","GLBT, Social Situations, Teen, Non-Fiction, Bullies, Simon & Schuster Books for Young Readers"
"",2119451968,"=""9781481497824""",Social Intercourse,Greg Howard (2119451872),Trade Paperback,"“A funny and satisfying love story [that] challenges simplistic preconceptions.” —Publishers Weekly Beckett Gaines, a gay teen living in South Caro...","","GLBT, Social Situations, Teen, Non-Fiction, Bullies, Simon & Schuster Books for Young Readers"
4,2084666033,"=""9781481477758""",Blood Family,Anne Fine (2084665969),eBook,"Shortlisted for the Carnegie Medal, this dark and gripping novel tells the tragic story of a smart, sweet child poisoned by circumstance as he stru...","","Social Situations, Teen, Non-Fiction, British, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2084666033,"=""9781481477734""",Blood Family,Anne Fine (2084665969),Hardcover,"Shortlisted for the Carnegie Medal, this dark and gripping novel tells the tragic story of a smart, sweet child poisoned by circumstance as he stru...","","Social Situations, Teen, Non-Fiction, British, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2084666033,"=""9781481477741""",Blood Family,Anne Fine (2084665969),Trade Paperback,"Shortlisted for the Carnegie Medal, this dark and gripping novel tells the tragic story of a smart, sweet child poisoned by circumstance as he stru...","","Social Situations, Teen, Non-Fiction, British, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
5,445249735,"=""9781481418317""",Stand-Off,Andrew Smith (74600444),eBook,"Ryan Dean West is back to his boarding school antics in this “brave [and] wickedly funny” (Kirkus Reviews, starred review) sequel to Winger.It’s hi...","","Academic, Social Situations, Teen, Non-Fiction, Boy's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
"",445249735,"=""9781481418294""",Stand-Off,Andrew Smith (74600444),Hardcover,"Ryan Dean West is back to his boarding school antics in this bitingly funny sequel to Winger, which Publishers Weekly called “alternately hilarious...","","Academic, Social Situations, Teen, Non-Fiction, Boy's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
"",445249735,"=""9781481418300""",Stand-Off,Andrew Smith (74600444),Trade Paperback,"Ryan Dean West is back to his boarding school antics in this “brave [and] wickedly funny” (Kirkus Reviews, starred review) sequel to Winger.It’s hi...","","Academic, Social Situations, Teen, Non-Fiction, Boy's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
