Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222433195,"=""9781637588079""",Chocolate Covered Money,Brad Yater (222433234),Hardcover,"The story of the man behind some of the world’s biggest chocolate empires.Chocolate Covered Money is for anyone who eats chocolate, has shopped for...","","Non-Fiction, Post Hill Press"
2,219768813,"=""9798888450444""",Zebra Code,Andrew LaCivita (219768870),Hardcover,"Achieve remarkable growth and fulfillment through The Zebra Code—a transformative roadmap of skills, lessons, and actionable wisdom designed to kee...","","Non-Fiction, Post Hill Press"
"",219768813,"=""9798888450451""",Zebra Code,Andrew LaCivita (219768870),eBook,"Achieve remarkable growth and fulfillment through The Zebra Code—a transformative roadmap of skills, lessons, and actionable wisdom designed to kee...","","Non-Fiction, Post Hill Press"
3,221451996,"=""9798888454688""",Quest for Belonging,Jeremy Beer (221452035),Hardcover,Discover the deepest reasons people give to nonprofits—and how fundraisers can tap into donors’ most potent motivations.In The Quest for Belonging:...,"","Non-Fiction, Post Hill Press"
"",221451996,"=""9798888454695""",Quest for Belonging,Jeremy Beer (221452035),eBook,Discover the deepest reasons people give to nonprofits—and how fundraisers can tap into donors’ most potent motivations.In The Quest for Belonging:...,"","Non-Fiction, Post Hill Press"
4,221435425,"=""9798888453124""",Gouge!,Bob Harward (222448312),Hardcover,"You are measured by what you do for others, not by what you have accomplished for yourself.The Gouge, in military parlance, is what you really need...","","Non-Fiction, Post Hill Press"
"",221435425,"=""9798888453131""",Gouge!,Bob Harward (222448312),eBook,"You are measured by what you do for others, not by what you have accomplished for yourself.The Gouge, in military parlance, is what you really need...","","Non-Fiction, Post Hill Press"
5,218129760,"=""9798888454565""",From Invisible to Icon,John Fareed (218129798),Hardcover,Are you ready to go from unnoticed to unstoppable? The Revised and Expanded Edition of From Invisible to Icon is a guidebook for anyone seeking to ...,"","Non-Fiction, Post Hill Press"
"",218129760,"=""9798888454572""",From Invisible to Icon,John Fareed (218129798),Trade Paperback,Are you ready to go from unnoticed to unstoppable? The Revised and Expanded Edition of From Invisible to Icon is a guidebook for anyone seeking to ...,"","Non-Fiction, Post Hill Press"
6,218749364,"=""9798888451946""",Bringing Adam Smith into the American Home,"Jack Ryan (218749489), John Tamny (181900455)",Hardcover,"Get ready to have everything you’ve ever believed about housing and homeownership challenged.In Bringing Adam Smith into the American Home, authors...","","Non-Fiction, Post Hill Press"
"",218749364,"=""9798888451953""",Bringing Adam Smith into the American Home,"Jack Ryan (218749489), John Tamny (181900455)",eBook,"Get ready to have everything you’ve ever believed about housing and homeownership challenged.In Bringing Adam Smith into the American Home, authors...","","Non-Fiction, Post Hill Press"
7,215021059,"=""9798888451908""",Taxocracy,Scott Hodge (215021096),Hardcover,"Taxocracy: What You Don’t Know About Taxes and How They Rule Your Daily Life won’t help you lower your tax bill, but it will help you understand ho...","","Non-Fiction, Post Hill Press"
"",215021059,"=""9798888451915""",Taxocracy,Scott Hodge (215021096),eBook,"Taxocracy: What You Don’t Know About Taxes and How They Rule Your Daily Life won’t help you lower your tax bill, but it will help you understand ho...","","Non-Fiction, Post Hill Press"
8,212863522,"=""9781637589809""",Gigatrends,"Thomas Koulopoulos (145408499), Nathaniel Palmer (212863790)",Hardcover,Gigatrends offers a roadmap for navigating six of the most disruptive trends shaping the future.Humanity stands at the precipice of a remarkable ne...,"","Non-Fiction, Post Hill Press"
"",212863522,"=""9781637589816""",Gigatrends,"Thomas Koulopoulos (145408499), Nathaniel Palmer (212863790)",eBook,Gigatrends offers a roadmap for navigating six of the most disruptive trends shaping the future.Humanity stands at the precipice of a remarkable ne...,"","Non-Fiction, Post Hill Press"
9,215470853,"=""9798888450727""",Full-Time,David L. Bahnsen (138236482),Hardcover,"We were created to work, and our work provides unique meaning and purpose in our lives. Yet today we are living in a crisis of apathy and ignorance...","","Non-Fiction, Post Hill Press"
"",215470853,"=""9798888450734""",Full-Time,David L. Bahnsen (138236482),eBook,"We were created to work, and our work provides unique meaning and purpose in our lives. Yet today we are living in a crisis of apathy and ignorance...","","Non-Fiction, Post Hill Press"
10,214420598,"=""9798888451403""",Passion Struck,John R. Miles (214420635),Hardcover,"Inside of you resides an intentional life without limits. The time has come to awaken it.Are you living intentionally, with purpose and passion? Ar...","","Non-Fiction, Post Hill Press"
"",214420598,"=""9798888451410""",Passion Struck,John R. Miles (214420635),eBook,"Inside of you resides an intentional life without limits. The time has come to awaken it.Are you living intentionally, with purpose and passion? Ar...","","Non-Fiction, Post Hill Press"
11,210566992,"=""9781637589748""",Cultural Intelligence in the 21st Century,Stephan M. Branch (214139893),Hardcover,"Discover how leadership, cultural intelligence, and inclusion coalesce to create preeminent global leaders and organizations while driving revenue,...","","Non-Fiction, Post Hill Press"
"",210566992,"=""9781637589755""",Cultural Intelligence in the 21st Century,Stephan M. Branch (214139893),eBook,"Discover how leadership, cultural intelligence, and inclusion coalesce to create preeminent global leaders and organizations while driving revenue,...","","Non-Fiction, Post Hill Press"
