Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200184987,"=""9781668023266""",Into the Clear Blue Sky,Rob Jackson (200184863),Hardcover,"From one of the world’s leading climate scientists, a heart- and mind-changing book that offers a hopeful and attainable vision for restoring the a...","","Non fiction, Scribner"
"",200184987,"=""9781668023280""",Into the Clear Blue Sky,Rob Jackson (200184863),eBook,"From one of the world’s leading climate scientists, a heart- and mind-changing book that offers a hopeful and attainable vision for restoring the a...","","Non fiction, Scribner"
"",200184987,"=""9781797181912""",Into the Clear Blue Sky,Rob Jackson (200184863),Audio Download,"From one of the world’s leading climate scientists, a heart- and mind-changing book that offers a hopeful and attainable vision for restoring the a...","","Non fiction, Scribner"
2,183324558,"=""9781982182755""",Last Cold Place,Naira de Gracia (183324527),Hardcover,"Lab Girl meets Why Fish Don’t Exist in this “compelling blend of memoir, environmental writing, and scientific exploration” (Kirkus Reviews) from a...","","Non fiction, Scribner"
"",183324558,"=""9781797154244""",Last Cold Place,Naira de Gracia (183324527),Audio Download,"Lab Girl meets Why Fish Don’t Exist in this “compelling blend of memoir, environmental writing, and scientific exploration” (Kirkus Reviews) from a...","","Non fiction, Scribner"
"",183324558,"=""9781982182762""",Last Cold Place,Naira de Gracia (183324527),Trade Paperback,"Lab Girl meets Why Fish Don’t Exist in this “compelling blend of memoir, environmental writing, and scientific exploration” (Kirkus Reviews) from a...","","Non fiction, Scribner"
"",183324558,"=""9781982182779""",Last Cold Place,Naira de Gracia (183324527),eBook,"Lab Girl meets Why Fish Don’t Exist in this “compelling blend of memoir, environmental writing, and scientific exploration” (Kirkus Reviews) from a...","","Non fiction, Scribner"
3,188156815,"=""9781982196523""",Science of Spin,Roland Ennos (153696924),Hardcover,What exactly made the earth round? How do boomerangs turn around mid-air? And why do cats always land on their feet? “A basic scientific concept re...,"","Non fiction, Scribner"
"",188156815,"=""9781797160191""",Science of Spin,Roland Ennos (153696924),Audio Download,What exactly made the earth round? How do boomerangs turn around mid-air? And why do cats always land on their feet? “A basic scientific concept re...,"","Non fiction, Scribner"
"",188156815,"=""9781982196530""",Science of Spin,Roland Ennos (153696924),eBook,What exactly made the earth round? How do boomerangs turn around mid-air? And why do cats always land on their feet? “A basic scientific concept re...,"","Non fiction, Scribner"
"",188156815,"=""9781982196554""",Science of Spin,Roland Ennos (153696924),Trade Paperback,What exactly made the earth round? How do boomerangs turn around mid-air? And why do cats always land on their feet? “A basic scientific concept re...,"","Non fiction, Scribner"
4,135505774,"=""9781501194078""",Two Heads,"Uta Frith (135505038), Chris Frith (135505050), Alex Frith (135505353)",Hardcover,This “charming and addictively accessible introduction to neuroscience” (Steven Pinker) takes us on a highly entertaining tour through the wonders ...,"","Non fiction, Scribner"
"",135505774,"=""9781501194092""",Two Heads,"Uta Frith (135505038), Chris Frith (135505050), Alex Frith (135505353)",Fixed Layout eBook,This “charming and addictively accessible introduction to neuroscience” (Steven Pinker) takes us on a highly entertaining tour through the wonders ...,"","Non fiction, Scribner"
"",135505774,"=""9781797139364""",Two Heads,"Uta Frith (135505038), Chris Frith (135505050), Alex Frith (135505353)",Audio Download,This “charming and addictively accessible introduction to neuroscience” (Steven Pinker) takes us on a highly entertaining tour through the wonders ...,"","Non fiction, Scribner"
5,175052453,"=""9781982160982""",Anatomy of Pain,Abdul-Ghaaliq Lalkhen (175052425),Hardcover,"An illuminating, authoritative, and in-depth examination of the fascinating science behind pain that “combines a career’s worth of expertise with a...","","Non fiction, Scribner"
"",175052453,"=""9781797120768""",Anatomy of Pain,Abdul-Ghaaliq Lalkhen (175052425),Audio Download,"An illuminating, authoritative, and in-depth examination of the fascinating science behind pain that “combines a career’s worth of expertise with a...","","Non fiction, Scribner"
"",175052453,"=""9781982160999""",Anatomy of Pain,Abdul-Ghaaliq Lalkhen (175052425),eBook,"An illuminating, authoritative, and in-depth examination of the fascinating science behind pain that “combines a career’s worth of expertise with a...","","Non fiction, Scribner"
"",175052453,"=""9781982161002""",Anatomy of Pain,Abdul-Ghaaliq Lalkhen (175052425),Trade Paperback,"An illuminating, authoritative, and in-depth examination of the fascinating science behind pain that “combines a career’s worth of expertise with a...","","Non fiction, Scribner"
6,182612891,"=""9781982180256""",Lymph & Longevity,Gerald Lemole (182612678),Hardcover,"Learn how you can boost your immune system and help prevent virtually every major medical condition—including cancer, heart disease, neurological d...","","Non fiction, Scribner"
"",182612891,"=""9781797133928""",Lymph & Longevity,Gerald Lemole (182612678),Audio Download,"Learn how you can boost your immune system and help prevent virtually every major medical condition—including cancer, heart disease, neurological d...","","Non fiction, Scribner"
"",182612891,"=""9781982180270""",Lymph & Longevity,Gerald Lemole (182612678),eBook,"Learn how you can boost your immune system and help prevent virtually every major medical condition—including cancer, heart disease, neurological d...","","Non fiction, Scribner"
7,150951440,"=""9781982111878""",Math of Life and Death,Kit Yates (150950955),Hardcover,A brilliant and entertaining mathematician illuminates seven mathematical principles that shape our lives. “Kit Yates shows how our private and soc...,"","Non fiction, Scribner"
