Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,85424637,"=""9781451659733""",My Year in Meals,Rachael Ray (403494479),Trade Paperback,"For the first time, #1 New York Times bestselling author Rachael Ray offers fans a glimpse into her own kitchen diary. From everyday meals to compl...",Cookery & Food,"Non fiction, Atria Books"
"",85424637,"=""9781451659740""",My Year in Meals,Rachael Ray (403494479),eBook,"For the first time, #1 New York Times bestselling author Rachael Ray offers fans a glimpse into her own kitchen diary. From everyday meals to compl...",Cookery & Food,"Non fiction, Atria Books"
2,143932014,"=""9781501166273""",Whiskey in a Teacup,Reese Witherspoon (2123082147),Hardcover,"Academy Award–winning actress, producer, and entrepreneur Reese Witherspoon invites you into her world, where she infuses the southern style, parti...","","Non fiction, Celebrity, Memoir, Atria Books"
"",143932014,"=""9781501166280""",Whiskey in a Teacup,Reese Witherspoon (2123082147),eBook,"Academy Award–winning actress, producer, and entrepreneur Reese Witherspoon invites you into her world, where she infuses the southern style, parti...","","Non fiction, Celebrity, Memoir, Atria Books"
"",143932014,"=""9781508258629""",Whiskey in a Teacup,Reese Witherspoon (2123082147),Compact Disk,"Academy Award–winning actress, producer, and entrepreneur Reese Witherspoon invites you into her world, where she infuses the southern style, parti...","","Non fiction, Celebrity, Memoir, Atria Books"
"",143932014,"=""9781508258636""",Whiskey in a Teacup,Reese Witherspoon (2123082147),Audio Download,"Academy Award–winning actress, producer, and entrepreneur Reese Witherspoon invites you into her world, where she infuses the southern style, parti...","","Non fiction, Celebrity, Memoir, Atria Books"
3,412497489,"=""9781476745121""",Miss Kay's Duck Commander Kitchen,Kay Robertson (412497659),Trade Paperback,"The sassy, country-cookin’ matriarch of the Robertson clan and star of A&amp;E®'s Duck Dynasty® dishes up her fabulous recipes and stories in this ...",Cookery & Food,"Non fiction, Howard Books"
"",412497489,"=""9781476745138""",Miss Kay's Duck Commander Kitchen,Kay Robertson (412497659),eBook,"The sassy, country-cookin’ matriarch of the Robertson clan and star of A&amp;E®'s Duck Dynasty® dishes up her fabulous recipes and stories in this ...",Cookery & Food,"Non fiction, Howard Books"
4,167963895,"=""9781451678024""",4 Ingredients Christmas,Kim McCosker (74729955),eBook,"The internationally bestselling author of 4 Ingredients returns with a gorgeous, full-color collection of easy, delicious, money- and time-saving r...",Cookery & Food,"Food & Wine, International, Parenting, Gift Books, Non fiction, Atria Books"
5,79897614,"=""9781451628630""",celebraTORI,Tori Spelling (44795590),eBook,"“I love the puzzle of throwing special, chic parties with down-to-earth budgets, and lucky you, I’m psyched to share my secrets.” Tori Spelling pla...",Cookery & Food,"Gift Books, Non fiction, Gallery Books"
6,62434982,"=""9781439148976""",French Women Don't Get Fat Cookbook,Mireille Guiliano (44919567),Trade Paperback,"The #1 New York Times bestselling author of French Women Don’t Get Fat offers a collection of delicious, healthy recipes and advice on eating well ...",Cookery & Food,"Gift Books, Non fiction, Atria Books"
"",62434982,"=""9781439199336""",French Women Don't Get Fat Cookbook,Mireille Guiliano (44919567),eBook,"The #1 New York Times bestselling author of French Women Don’t Get Fat offers a collection of delicious, healthy recipes and advice on eating well ...",Cookery & Food,"Gift Books, Non fiction, Atria Books"
7,32393712,"=""9780743278133""",Paula Deen's The Deen Family Cookbook,Paula Deen (16782278),Hardcover,"In Paula Deen's The Deen Family Cookbook, Paula and the Deens, Hiers, Groovers, and Orts share their recipes and memories.“Many of the bonds my fam...",Cookery & Food,"Non fiction, Simon & Schuster"
"",32393712,"=""9781439159231""",Paula Deen's The Deen Family Cookbook,Paula Deen (16782278),eBook,"""Many of the bonds my family has were forged over the dinner table and through the sharing of recipes. Cooking is the way we express our love for o...",Cookery & Food,"Non fiction, Simon & Schuster"
