Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215160745,"=""9781646046638""",Little Book of Threads,"Sayre Van Young (169095940), Marin Van Young (169078338)",Trade Paperback,"Need a little inspiration for your next post on Threads? The Little Book of Threads features 1400 short, poignant and funny quotes from every walk ...","","Non fiction, Ulysses Press"
"",215160745,"=""9781646046652""",Little Book of Threads,"Sayre Van Young (169095940), Marin Van Young (169078338)",eBook,"Need a little inspiration for your next post on Threads? The Little Book of Threads features 1400 short, poignant and funny quotes from every walk ...","","Non fiction, Ulysses Press"
2,169479891,"=""9781621454878""",Reader's Digest Use Your Words Vol. 2,"",Trade Paperback,"Want to feel smarter?  Want to have the perfect quip at the tip of your tongue?  Like the successful first volume in the series, Use Your Words, Vo...","","Non fiction, Trusted Media Brands"
"",169479891,"=""9781621454885""",Reader's Digest Use Your Words vol 2,"",eBook,"Want to feel smarter?  Want to have the perfect quip at the tip of your tongue?  Like the successful first volume in the series, Use Your Words, Vo...","","Non fiction, Trusted Media Brands"
3,151813552,"=""9781621454236""",Reader's Digest Use Your Words,"",Trade Paperback,Want to feel smarter?  Want to have the perfect quip at the tip of your tongue?  Use Your Words combines Word Power Quizzes and Quotable Quotes fro...,"","Non fiction, Trusted Media Brands"
"",151813552,"=""9781621454243""",Reader's Digest Use Your Words,"",eBook,Want to feel smarter?  Want to have the perfect quip at the tip of your tongue?  Use Your Words combines Word Power Quizzes and Quotable Quotes fro...,"","Non fiction, Trusted Media Brands"
4,100660992,"=""9781449487225""",Zen Pencils--Creative Struggle,Gavin Aung Than (545582245),Trade Paperback,"Gavin Aung Than, creator of the innovative Zen Pencils, shares his passion for creativity and reveals how you, too, can live a creative life.Zen Pe...","","Non fiction, Andrews McMeel Publishing"
5,2137713617,"=""9781507202999""",DAD,Adams Media (2137651282),Trade Paperback,"This handsome, two-color collection highlights more than 400 quotes about fatherhood from notable dads in the worlds of sports, politics, the arts,...",Parenting/Family,"Non fiction, Adams Media"
"",2137713617,"=""9781507203002""",DAD,Adams Media (2137651282),eBook,"This handsome, two-color collection highlights more than 400 quotes about fatherhood from notable dads in the worlds of sports, politics, the arts,...",Parenting/Family,"Non fiction, Adams Media"
6,550815755,"=""9781621452270""",Quotable Quotes Revised and Updated,Editors at Reader's Digest (498895176),Trade Paperback,A thorough revision and update of the best-selling Reader’s Digest original Quotable Quotes will bring this timeless classic into the 21st century....,"","Non fiction, Trusted Media Brands"
7,545745409,"=""9781449472290""",Artist Once Said,"Hannah Rollings (555078340), Michael O'Mara Books, Ltd. (455117744)",Trade Paperback,"An Artist Once Said is a charming collection of quotes from artists such as Picasso, Van Gogh, Matisse, and Warhol, beautifully illustrated by awar...","",Andrews McMeel Publishing
8,171420727,"=""9781632280176""",Dead White Guys,Matt Burriesci (2117961563),Trade Paperback,"Dead White Guys is a timely defense of the great books, arriving in the middle of a national debate about the fate of these books in high schools a...","","Non fiction, Start Publishing LLC"
"",171420727,"=""9781632280268""",Dead White Guys,Matt Burriesci (2117961563),eBook,"Dead White Guys is a timely defense of the great books, arriving in the middle of a national debate about the fate of these books in high schools a...","","Non fiction, Start Publishing LLC"
9,171423454,"=""9781632280046""",Be a Good in the World,Brenda Knight (2117961941),Trade Paperback,"In the hurly burly of this busy world, simple kindness and goodness can get left behind in the rush to be first in line, to the top of the corporat...","","Non fiction, Start Publishing LLC"
"",171423454,"=""9781632280107""",Be a Good in the World,Brenda Knight (2117961941),eBook,"In the hurly burly of this busy world, simple kindness and goodness can get left behind in the rush to be first in line, at the top of the corporat...","","Non fiction, Start Publishing LLC"
10,171421376,"=""9781632280060""",Get Well Wishes,"",Trade Paperback,The nurturing words gathered here offer the courage to move toward recovery and healing and to summon faith and grace in the midst of pain to anyon...,"","Non fiction, Start Publishing LLC"
"",171421376,"=""9781632280121""",Get Well Wishes,"",eBook,The nurturing words gathered here offer the courage to move toward recovery and healing and to summon faith and grace in the midst of pain to anyon...,"","Non fiction, Start Publishing LLC"
11,171421759,"=""9781632280077""",Happiness A-Z,Louise B. Harmon (171421796),Trade Paperback,"Happiness is around every corner but everyone once in a while, we need a map or a pointers on how to find it. This book is just such a guide with 2...","","Non fiction, Start Publishing LLC"
12,171421616,"=""9781936740895""",Grateful Life,"Nina Lesowitz (2117961518), Mary Beth Sammons (171420583)",Trade Paperback,The Grateful Life is a guide to discovering -- and achieving -- one's dreams by harnessing the power of a positive attitude. In years of research a...,"","Non fiction, Start Publishing LLC"
"",171421616,"=""9781632280008""",Grateful Life,"Nina Lesowitz (2117961518), Mary Beth Sammons (171420583)",eBook,"The Grateful Life is a guide to discovering – and realizing – one’s dreams though a positive attitude. Through years of research and practice, auth...","","Non fiction, Start Publishing LLC"
13,50039074,"=""9781449456740""",Teachers,Andrews McMeel Publishing (1890309115),Trade Paperback,"Teachers are some of the most beloved people in the world. This book is a natural gift for those cherished, favorite teachers. Inspirational and ju...","","Non fiction, Andrews McMeel Publishing"
