Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,63537120,"=""9781416990963""",Goal Line,"Tiki Barber (20913085), Ronde Barber (20913087)",Trade Paperback,Balancing priorities presents a challenge in this heartwarming novel about teamwork and perseverance from NFL superstars and bestselling authors Ti...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",63537120,"=""9781416990956""",Goal Line,"Tiki Barber (20913085), Ronde Barber (20913087)",Hardcover,Balancing priorities presents a challenge in this heartwarming novel about teamwork and perseverance from NFL superstars and bestselling authors Ti...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",63537120,"=""9781442431249""",Goal Line,"Tiki Barber (20913085), Ronde Barber (20913087)",eBook,Balancing priorities presents a challenge in this heartwarming novel about teamwork and perseverance from NFL superstars and bestselling authors Ti...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
2,66301759,"=""9781416997092""",SPF 40,FableVision (68965127),Trade Paperback,A great band does more than make music—it makes a difference! This Zebrafish adventure shows that doing good can make a splash and be a rockin’ goo...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",66301759,"=""9781442450349""",SPF 40,FableVision (68965127),Fixed Layout eBook,A great band does more than make music—it makes a difference! This Zebrafish adventure shows that doing good can make a splash and be a rockin’ goo...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
3,64110513,"=""9781416997078""",Zebrafish,FableVision (68965127),Trade Paperback,"Making the world a better place totally rocks! Meet Zebrafish, a garage band with a lofty goal. Zebrafish is not exactly your typical garage band—e...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",64110513,"=""9781442406094""",Zebrafish,FableVision (68965127),Fixed Layout eBook,"Vita is a purple-haired singing queen, and she has big dreams for her rock group, Zebrafish. But when she holds auditions for the back-up band, try...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
4,18090745,"=""9781416967538""",Hold Me Tight,Lorie Ann Grover (15855348),Trade Paperback,"""I'm leaving.""Dad's words come as a complete shock to Essie. How can he just walk out on her and the family, especially when Mom is pregnant?Essie ...",General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
"",18090745,"=""9781439131954""",Hold Me Tight,Lorie Ann Grover (15855348),eBook,"""I'm leaving.""Dad's words come as a complete shock to Essie. How can he just walk out on her and the family, especially when Mom is pregnant?Essie ...",General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
5,22562886,"=""9781416934899""",Seven Wonders of Sassafras Springs,Betty G. Birney (22562951),Trade Paperback,"Life in Sassafras Springs has always been predictable, boring even, but one afternoon that changes when Eben McAllister's pa challenges him to find...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
