Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181955612,"=""9781665900041""",What the Fact?,Seema Yasmin (181955512),Trade Paperback,"From acclaimed writer, journalist, and physician Dr. Seema Yasmin comes a “savvy, accessible, and critical” (Kirkus Reviews, starred review) book a...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",181955612,"=""9781665900034""",What the Fact?,Seema Yasmin (181955512),Hardcover,"From acclaimed writer, journalist, and physician Dr. Seema Yasmin comes a “savvy, accessible, and critical” (Kirkus Reviews, starred review) book a...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",181955612,"=""9781665900058""",What the Fact?,Seema Yasmin (181955512),eBook,"From acclaimed writer, journalist, and physician Dr. Seema Yasmin comes a “savvy, accessible, and critical” (Kirkus Reviews, starred review) book a...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",181955612,"=""9781797146874""",What the Fact?,Seema Yasmin (181955512),Audio Download,"From acclaimed writer, journalist, and physician Dr. Seema Yasmin comes a “savvy, accessible, and critical” (Kirkus Reviews, starred review) book a...","","Non-Fiction, Simon & Schuster Books for Young Readers"
2,178742943,"=""9781534494053""",Other Talk,Brendan Kiely (408865698),Trade Paperback,A School Library Journal Best Book of the Year Award-winning and New York Times bestselling author Brendan Kiely starts a conversation with white k...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",178742943,"=""9781534494046""",Other Talk,Brendan Kiely (408865698),Hardcover,A School Library Journal Best Book of the Year Award-winning and New York Times bestselling author Brendan Kiely starts a conversation with white k...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",178742943,"=""9781534494060""",Other Talk,Brendan Kiely (408865698),eBook,A School Library Journal Best Book of the Year Award-winning and New York Times bestselling author Brendan Kiely starts a conversation with white k...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",178742943,"=""9781797123660""",Other Talk,Brendan Kiely (408865698),Audio Download,A School Library Journal Best Book of the Year Award-winning and New York Times bestselling author Brendan Kiely starts a conversation with white k...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
3,144484760,"=""9781534431881""",Code Name Badass,Heather Demetrios (144484260),Trade Paperback,"“Bringing together rigorous research and a vibrant writing style” (School Library Journal), Code Name Verity meets Inglourious Basterds in this rio...","","Non-Fiction, Atheneum Books for Young Readers"
"",144484760,"=""9781534431874""",Code Name Badass,Heather Demetrios (144484260),Hardcover,"“Bringing together rigorous research and a vibrant writing style” (School Library Journal), Code Name Verity meets Inglourious Basterds in this rio...","","Non-Fiction, Atheneum Books for Young Readers"
"",144484760,"=""9781534431898""",Code Name Badass,Heather Demetrios (144484260),eBook,"“Bringing together rigorous research and a vibrant writing style” (School Library Journal), Code Name Verity meets Inglourious Basterds in this rio...","","Non-Fiction, Atheneum Books for Young Readers"
"",144484760,"=""9781797133225""",Code Name Badass,Heather Demetrios (144484260),Audio Download,"“Bringing together rigorous research and a vibrant writing style” (School Library Journal), Code Name Verity meets Inglourious Basterds in this rio...","","Non-Fiction, Atheneum Books for Young Readers"
4,171196814,"=""9781534478220""",My Name Is Jason. Mine Too.,"Jason Reynolds (403685768), Jason Griffin (167373718)",Trade Paperback,"A stunning visual autobiography of two crazy-talented besties, bestselling and award-winning author Jason Reynolds and painter Jason Griffin, who c...","","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",171196814,"=""9781534478237""",My Name Is Jason. Mine Too.,"Jason Reynolds (403685768), Jason Griffin (167373718)",Hardcover,"A stunning visual autobiography of two crazy-talented besties, bestselling and award-winning author Jason Reynolds and painter Jason Griffin, who c...","","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",171196814,"=""9781534478244""",My Name Is Jason. Mine Too.,"Jason Reynolds (403685768), Jason Griffin (167373718)",Fixed Layout eBook,"A stunning visual autobiography of two crazy-talented besties, bestselling and award-winning author Jason Reynolds and painter Jason Griffin, who c...","","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",171196814,"=""9781797150253""",My Name Is Jason. Mine Too.,"Jason Reynolds (403685768), Jason Griffin (167373718)",Audio Download,"A stunning visual autobiography of two crazy-talented besties, bestselling and award-winning author Jason Reynolds and painter Jason Griffin, who c...","","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
5,2105643107,"=""9781481486668""",Tiny Dancer,Siena Cherson Siegel (21443453),Hardcover,"A teenage ballet dancer struggles to find her next step, and her place in the world, in this exquisite graphic memoir—a follow-up to the Sibert Hon...","","Hispanic, Middle Grade, Non-Fiction, Dance, Girl's Interest, Atheneum Books for Young Readers"
"",2105643107,"=""9781481486675""",Tiny Dancer,Siena Cherson Siegel (21443453),Trade Paperback,"A teenage ballet dancer struggles to find her next step, and her place in the world, in this exquisite graphic memoir—a follow-up to the Sibert Hon...","","Hispanic, Middle Grade, Non-Fiction, Dance, Girl's Interest, Atheneum Books for Young Readers"
"",2105643107,"=""9781481486682""",Tiny Dancer,Siena Cherson Siegel (21443453),Fixed Layout eBook,"A teenage ballet dancer struggles to find her next step, and her place in the world, in this exquisite graphic memoir—a follow-up to the Sibert Hon...","","Hispanic, Middle Grade, Non-Fiction, Dance, Girl's Interest, Atheneum Books for Young Readers"
6,144237913,"=""9781534431522""",Brave Face,Shaun David Hutchinson (66042481),Trade Paperback,"“[P]rofound…a triumph—a full-throated howl to the moon to remind us why we choose to survive and thrive.” —Brendan Kiely, New York Times bestsellin...","","Teen, Non-Fiction, Mental Illness, Memoir, Mental Health, Simon & Schuster Books for Young Readers"
"",144237913,"=""9781508286134""",Brave Face,Shaun David Hutchinson (66042481),Audio Download,A YALSA 2020 Amazing Audiobooks for Young Adults Selection“[P]rofound…a triumph—a full-throated howl to the moon to remind us why we choose to surv...,"","Teen, Non-Fiction, Mental Illness, Memoir, Mental Health, Simon & Schuster Books for Young Readers"
"",144237913,"=""9781534431515""",Brave Face,Shaun David Hutchinson (66042481),Hardcover,"“[P]rofound…a triumph—a full-throated howl to the moon to remind us why we choose to survive and thrive.” —Brendan Kiely, New York Times bestsellin...","","Teen, Non-Fiction, Mental Illness, Memoir, Mental Health, Simon & Schuster Books for Young Readers"
