Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196802100,"=""9781668015292""",365 Days Collection,Blanka Lipinska (180155014),eBook,Get transported to Italy with this ebook collection of all three sizzling novels in the instant USA TODAY bestselling 365 Days series that inspired...,"","Fiction, Atria/Emily Bestler Books"
2,182301843,"=""9781668005316""",Next 365 Days,Blanka Lipinska (180155014),Trade Paperback,The global phenomenon and USA TODAY bestselling inspiration behind the Netflix film of the same name—the 365 Days series—continues as it follows th...,"","Fiction, Atria/Emily Bestler Books"
"",182301843,"=""9781668005323""",Next 365 Days,Blanka Lipinska (180155014),eBook,The global phenomenon and USA TODAY bestselling inspiration behind the Netflix film of the same name—the 365 Days series—continues as it follows th...,"","Fiction, Atria/Emily Bestler Books"
"",182301843,"=""9781797145143""",Next 365 Days,Blanka Lipinska (180155014),Audio Download,The global phenomenon and USA TODAY bestselling inspiration behind the Netflix film of the same name—the 365 Days series—continues as it follows th...,"","Fiction, Atria/Emily Bestler Books"
3,180178337,"=""9781982174385""",This Day,Blanka Lipinska (180155014),Trade Paperback,The steamy and thrilling story of Laura and Massimo continues in this unputdownable sequel to the international bestseller 365 Days—the inspiration...,"","Fiction, Atria/Emily Bestler Books"
"",180178337,"=""9781797133058""",This Day,Blanka Lipinska (180155014),Audio Download,The steamy and thrilling story of Laura and Massimo continues in this unputdownable sequel to the international bestseller 365 Days—the inspiration...,"","Fiction, Atria/Emily Bestler Books"
"",180178337,"=""9781982174392""",This Day,Blanka Lipinska (180155014),eBook,The steamy and thrilling story of Laura and Massimo continues in this unputdownable sequel to the international bestseller 365 Days—the inspiration...,"","Fiction, Atria/Emily Bestler Books"
4,180155236,"=""9781982174309""",365 Days,Blanka Lipinska (180155014),Trade Paperback,Now a hit Netflix film! INSTANT USA TODAY BESTSELLER The sexy and deeply romantic internationally bestselling novel that inspired the blockbuster m...,"","Fiction, Atria/Emily Bestler Books"
"",180155236,"=""9781797124032""",365 Days,Blanka Lipinska (180155014),Audio Download,Now a hit Netflix film! INSTANT USA TODAY BESTSELLER The sexy and deeply romantic internationally bestselling novel that inspired the blockbuster m...,"","Fiction, Atria/Emily Bestler Books"
"",180155236,"=""9781982174316""",365 Days,Blanka Lipinska (180155014),eBook,Now a hit Netflix film! INSTANT USA TODAY BESTSELLER The sexy and deeply romantic internationally bestselling novel that inspired the blockbuster m...,"","Fiction, Atria/Emily Bestler Books"
