Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213524018,"=""9781685559021""",Draw and Discover,Caren Sacks (213524057),Hardcover,"Developed by an experienced Art Therapist, this journal uses art-making and drawing as a vehicle for children to learn about themselves and how the...","","Non-Fiction, The Collective Book Studio"
2,192390491,"=""9781524875527""",You Can Live on the Bright Side,Lucy Bell (172337117),Hardcover,"Change and growth can be challenging, but this practical guide to optimism is full of information and advice to help—highlighting kids around the w...","","Non-Fiction, Andrews McMeel Publishing"
3,186056276,"=""9781582708478""",Braver than I Thought,Luke Reynolds (481945454),Hardcover,"Meet people who have had a profound impact on our world while bearing the physical and emotional scars born out of struggles and suffering, transfo...","","Non-Fiction, Aladdin/Beyond Words"
"",186056276,"=""9781582708461""",Braver than I Thought,Luke Reynolds (481945454),Trade Paperback,"Meet people who have had a profound impact on our world while bearing the physical and emotional scars born out of struggles and suffering, transfo...","","Non-Fiction, Aladdin/Beyond Words"
"",186056276,"=""9781665910347""",Braver than I Thought,Luke Reynolds (481945454),eBook,"Meet people who have had a profound impact on our world while bearing the physical and emotional scars born out of struggles and suffering, transfo...","","Non-Fiction, Aladdin/Beyond Words"
4,190258632,"=""9781647226466""",Ninja Life Hacks: Meet the Ninjas,Mary Nhin (188665993),Hardcover,"Meet the characters of the Ninja SuperHero team featuring in-depth profiles on every Ninja – their superpowers, their allies, and facts about each ...","","Non-Fiction, Insight Kids"
"",190258632,"=""9781647226695""",Ninja Life Hacks: Meet the Ninjas,Mary Nhin (188665993),Fixed Layout eBook,"Meet the characters of the Ninja SuperHero team featuring in-depth profiles on every Ninja – their superpowers, their allies, and facts about each ...","","Non-Fiction, Insight Kids"
5,514147242,"=""9781501123719""",You Got This!,Maya S. Penn (514145950),Hardcover,"Everyone is talking about the entrepreneur, animator, eco-designer, and girls’ rights activist Maya Penn. Her TEDWomen Talk has been viewed over 1,...","","Teen, Inspirational, Non-Fiction, Gallery Books"
"",514147242,"=""9781501117664""",You Got This!,Maya S. Penn (514145950),eBook,"Everyone is talking about the entrepreneur, animator, eco-designer, and girls’ rights activist Maya Penn. Her TEDWomen Talk has been viewed over 1,...","","Teen, Inspirational, Non-Fiction, Gallery Books"
"",514147242,"=""9781508218685""",You Got This!,Maya S. Penn (514145950),Audio Download,"Everyone is talking about the entrepreneur, animator, eco-designer, and girls’ rights activist Maya Penn. Her TEDWomen Talk has been viewed over 1,...","","Teen, Inspirational, Non-Fiction, Gallery Books"
