Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184353757,"=""9781665904247""",We Are Wolves,Katrina Nannestad (184352987),eBook,"This “hauntingly atmospheric” (Kirkus Reviews, starred review), heart-stopping middle grade novel follows three of the Wolfskinder, German children...","","Action & Adventure, Book Club, Fiction, Literary, Social Situations, Summer Reading, Inspirational, Middle Grade, Boy's Interest, Child Narrator, Civil Rights, German, Girl's Interest, Library, Mother & Daughter, Tough Stuff, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",184353757,"=""9781665904223""",We Are Wolves,Katrina Nannestad (184352987),Hardcover,"This “hauntingly atmospheric” (Kirkus Reviews, starred review), heart-stopping middle grade novel follows three of the Wolfskinder, German children...","","Action & Adventure, Book Club, Fiction, Literary, Social Situations, Summer Reading, Inspirational, Middle Grade, Boy's Interest, Child Narrator, Civil Rights, German, Girl's Interest, Library, Mother & Daughter, Tough Stuff, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",184353757,"=""9781665904230""",We Are Wolves,Katrina Nannestad (184352987),Trade Paperback,"This “hauntingly atmospheric” (Kirkus Reviews, starred review), heart-stopping middle grade novel follows three of the Wolfskinder, German children...","","Action & Adventure, Book Club, Fiction, Literary, Social Situations, Summer Reading, Inspirational, Middle Grade, Boy's Interest, Child Narrator, Civil Rights, German, Girl's Interest, Library, Mother & Daughter, Tough Stuff, Mental Health, Atheneum/Caitlyn Dlouhy Books"
2,405685994,"=""9781442468290""",Outside In,Jennifer Bradbury (43468236),eBook,"“A compassionate story of homelessness and friendship, recycled art and community.” —Kirkus Reviews A twelve-year-old boy living on the streets of ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, International, Middle Grade, Boy's Interest, Bullies, Indian, Middle Eastern, Multicultural, Multiple Timelines, Atheneum/Caitlyn Dlouhy Books"
"",405685994,"=""9781442468276""",Outside In,Jennifer Bradbury (43468236),Hardcover,"A twelve-year-old boy living on the streets of Chandigarh, India, stumbles across a secret garden full of sculptures and sees the possibility of an...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, International, Middle Grade, Boy's Interest, Bullies, Indian, Middle Eastern, Multicultural, Multiple Timelines, Atheneum/Caitlyn Dlouhy Books"
"",405685994,"=""9781442468283""",Outside In,Jennifer Bradbury (43468236),Trade Paperback,"“A compassionate story of homelessness and friendship, recycled art and community.” —Kirkus Reviews A twelve-year-old boy living on the streets of ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, International, Middle Grade, Boy's Interest, Bullies, Indian, Middle Eastern, Multicultural, Multiple Timelines, Atheneum/Caitlyn Dlouhy Books"
3,408889795,"=""9781442485082""","Nine, Ten: A September 11 Story",Nora Raleigh Baskin (41127809),eBook,"From the critically acclaimed author of Anything But Typical comes a “tense…and thought-provoking” (Kirkus Reviews, starred review) look at the day...",Fiction Ages 7-12,"Fiction, Middle Grade, Firefighters, Middle Eastern, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
"",408889795,"=""9781442485068""","Nine, Ten: A September 11 Story",Nora Raleigh Baskin (41127809),Hardcover,"From the critically acclaimed author of Anything But Typical comes a touching look at the days leading up to the tragic events of September 11, 200...",Fiction Ages 7-12,"Fiction, Middle Grade, Firefighters, Middle Eastern, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
"",408889795,"=""9781442485075""","Nine, Ten: A September 11 Story",Nora Raleigh Baskin (41127809),Trade Paperback,"From the critically acclaimed author of Anything But Typical comes a “tense…and thought-provoking” (Kirkus Reviews, starred review) look at the day...",Fiction Ages 7-12,"Fiction, Middle Grade, Firefighters, Middle Eastern, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
4,405680659,"=""9781442468269""",River Runs Deep,Jennifer Bradbury (43468236),eBook,"In a stunning story that “makes history come alive” (Booklist), a boy is sent to Mammoth cave to fight a case of consumption—and ends up fighting f...",Fiction Ages 7-12,"Academic, Action & Adventure, African-American, Fiction, Literary, Mystery, Social Situations, Middle Grade, Boy's Interest, Civil Rights, Common Core Exemplar, Multicultural, Atheneum Books for Young Readers"
