Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184109550,"=""9781665903479""",Does a Bear Poo in the Woods?,Jonny Leighton (184109386),Hardcover,A young bear looks for a place to poo in this hilarious and cheeky rhyming picture book that makes the perfect toilet-training primer.When a shy be...,"","Fiction, Aladdin"
"",184109550,"=""9781665903486""",Does a Bear Poo in the Woods?,Jonny Leighton (184109386),Fixed Layout eBook,A young bear looks for a place to poo in this hilarious and cheeky rhyming picture book that makes the perfect toilet-training primer.When a shy be...,"","Fiction, Aladdin"
2,168886992,"=""9781534469297""",Little Red and the Big Bad Editor,Rebecca Kraft Rector (168886375),Hardcover,"In this clever and playful fractured fairy tale picture book, the Big Bad Wolf is so distracted by Little Red’s poorly written thank you note to he...","","Fiction, Aladdin"
"",168886992,"=""9781534469303""",Little Red and the Big Bad Editor,Rebecca Kraft Rector (168886375),Fixed Layout eBook,"In this clever and playful fractured fairy tale picture book, the Big Bad Wolf is so distracted by Little Red’s poorly written thank you note to he...","","Fiction, Aladdin"
3,172717248,"=""9781534480193""",Twelve Unicorns of Christmas,Timothy Knapman (74558242),Hardcover,"Christmas, counting, and unicorns are combined in one magical picture book that’s a must-have gift for a fantastic holiday!One little girl is count...","","Fiction, Picture Book, Aladdin"
"",172717248,"=""9781534480209""",Twelve Unicorns of Christmas,Timothy Knapman (74558242),Fixed Layout eBook,"Christmas, counting, and unicorns are combined in one magical picture book that’s a must-have gift for a fantastic holiday!One little girl is count...","","Fiction, Picture Book, Aladdin"
4,150882507,"=""9781534441668""",Squirrel Manifesto,"Ric Edelman (19984658), Jean Edelman (151941024)",Hardcover,From acclaimed and award-winning financial adviser Ric Edelman comes a modern-day fable in the spirit of The Ant and the Grasshopper that teaches k...,"","Fiction, Picture Book, Animals, Aladdin"
"",150882507,"=""9781534441675""",Squirrel Manifesto,"Ric Edelman (19984658), Jean Edelman (151941024)",Fixed Layout eBook,From acclaimed and award-winning financial adviser Ric Edelman comes a modern-day fable in the spirit of The Ant and the Grasshopper that teaches k...,"","Fiction, Picture Book, Animals, Aladdin"
5,140430896,"=""9781534429505""",Our Police,Jack E. Levin (70699872),Hardcover,From #1 New York Times bestselling author Jack E. Levin comes a brand-new picture book that celebrates the brave men and women in blue—our police f...,"","Fiction, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
"",140430896,"=""9781534429512""",Our Police,Jack E. Levin (70699872),Fixed Layout eBook,From #1 New York Times bestselling author Jack E. Levin comes a brand-new picture book that celebrates the brave men and women in blue—our police f...,"","Fiction, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
6,2138554014,"=""9781534406742""",One Little Monster,Mark Gonyea (2138553782),Hardcover,A sleep deprived kid creates monsters of his own to banish the ones that are keeping him awake in this fiendishly funny picture book that’s the per...,"","Concepts, Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
"",2138554014,"=""9781534406759""",One Little Monster,Mark Gonyea (2138553782),Fixed Layout eBook,A sleep deprived kid creates monsters of his own to banish the ones that are keeping him awake in this fiendishly funny picture book that’s the per...,"","Concepts, Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
7,317582,"=""9781481411370""",My Spring Robin,Anne Rockwell (707132),Hardcover,"Celebrate the splendors of springtime in this delightful, updated classic from the author of Apples and Pumpkins.When spring arrives, a young girl ...","","Concepts, Non fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
"",317582,"=""9781481411387""",My Spring Robin,Anne Rockwell (707132),Trade Paperback,"Celebrate the splendors of springtime in this delightful, updated classic from the author of Apples and Pumpkins.When spring arrives, a young girl ...","","Concepts, Non fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
"",317582,"=""9781481414036""",My Spring Robin,Anne Rockwell (707132),Enhanced eBook,"Celebrate the splendors of springtime in this delightful, updated classic from the author of Apples and Pumpkins.When spring arrives, a young girl ...","","Concepts, Non fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
8,317611,"=""9781481411356""",First Snowfall,Anne Rockwell (707132),Hardcover,Let the snowflakes fall! Enjoy a cold-weather adventure in this updated classic from the author of Apples and Pumpkins.Snow falls and falls all thr...,"","Concepts, Non fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
"",317611,"=""9781481411363""",First Snowfall,Anne Rockwell (707132),Trade Paperback,Let the snowflakes fall! Enjoy a cold-weather adventure in this updated classic from the author of Apples and Pumpkins.Snow falls and falls all thr...,"","Concepts, Non fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
"",317611,"=""9781481414029""",First Snowfall,Anne Rockwell (707132),Enhanced eBook,Let the snowflakes fall! Enjoy a cold-weather adventure in this updated classic from the author of Apples and Pumpkins.Snow falls and falls all thr...,"","Concepts, Non fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
9,6094,"=""9781481411332""",At the Beach,Anne Rockwell (707132),Hardcover,A young girl spends a radiant summer day at the beach in this updated classic from the author of Apples and Pumpkins.Sun...sand...the bright blue o...,"General fiction (Children's/YA), Fiction Ages 7-12","Classics, Concepts, Non fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Beaches, Mother & Daughter, Aladdin"
"",6094,"=""9781481411349""",At the Beach,Anne Rockwell (707132),Trade Paperback,A young girl spends a radiant summer day at the beach in this updated classic from the author of Apples and Pumpkins.Sun...sand...the bright blue o...,"General fiction (Children's/YA), Fiction Ages 7-12","Classics, Concepts, Non fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Beaches, Mother & Daughter, Aladdin"
"",6094,"=""9781481414012""",At the Beach,Anne Rockwell (707132),Enhanced eBook,A young girl spends a radiant summer day at the beach in this updated classic from the author of Apples and Pumpkins.Sun...sand...the bright blue o...,"General fiction (Children's/YA), Fiction Ages 7-12","Classics, Concepts, Non fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Beaches, Mother & Daughter, Aladdin"
10,412729787,"=""9781442498952""",Square Cat ABC,Elizabeth Schoonmaker (69612397),Hardcover,"Enjoy the alphabet with this charming tale about a curious mouse and the delightful Eula from Square Cat, which School Library Journal said was “pe...",Character Picture Books,"Concepts, Fiction, Toddler, Picture Book, Aladdin"
"",412729787,"=""9781442498969""",Square Cat ABC,Elizabeth Schoonmaker (69612397),Enhanced eBook,"Enjoy the alphabet with this charming tale about a curious mouse and the delightful Eula from Square Cat, which School Library Journal said was “pe...",Character Picture Books,"Concepts, Fiction, Toddler, Picture Book, Aladdin"
11,426861642,"=""9781481404754""",Crayon,Simon Rickerty (83706049),Hardcover,Two quirky creatures. One box of crayons. Unlimited laughter. This colorful friendship story with minimal text is a treat for the imagination!One l...,"","Fiction, Aladdin"
"",426861642,"=""9781481404761""",Crayon,Simon Rickerty (83706049),Fixed Layout eBook,Two quirky creatures. One box of crayons. Unlimited laughter. This colorful friendship story with minimal text is a treat for the imagination!One l...,"","Fiction, Aladdin"
12,408506579,"=""9781442483644""",Peanut,Simon Rickerty (83706049),Hardcover,Inspire your mind with peanut power! This inventive picture book encourages collaboration and activates the imagination.Is it a hat? Or a boat? Or ...,"","Fiction, Aladdin"
"",408506579,"=""9781442483651""",Peanut,Simon Rickerty (83706049),Fixed Layout eBook,Inspire your mind with peanut power! This inventive picture book encourages collaboration and activates the imagination.Is it a hat? Or a boat? Or ...,"","Fiction, Aladdin"
