Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212955859,"=""9781507221907""",Spot the Bullsh*t Trivia Challenge,Neil Patrick Stewart (2137692837),eBook,"Learn some amazing truths about sports, science, history, and more with this interactive trivia book asking you to spot the lie—perfect for a perso...","","Non fiction, Adams Media"
"",212955859,"=""9781507221891""",Spot the Bullsh*t Trivia Challenge,Neil Patrick Stewart (2137692837),Paper Over Board,"Learn some amazing truths about sports, science, history, and more with this interactive trivia book asking you to spot the lie—perfect for a perso...","","Non fiction, Adams Media"
"",212955859,"=""9781797178158""",Spot the Bullsh*t Trivia Challenge,Neil Patrick Stewart (2137692837),Audio Download,"Learn some amazing truths about sports, science, history, and more with this interactive trivia book asking you to spot the lie—perfect for a perso...","","Non fiction, Adams Media"
2,184346552,"=""9781507216699""",Positively Introverted,Maureen Marzi Wilson (2137769974),eBook,Discover how introverts can succeed in a world designed for extroverts with this advice-driven collection of words and illustrations.Self-proclaime...,"","Non fiction, Adams Media"
"",184346552,"=""9781507216682""",Positively Introverted,Maureen Marzi Wilson (2137769974),Paper Over Board,Discover how introverts can succeed in a world designed for extroverts with this advice-driven collection of words and illustrations.Self-proclaime...,"","Non fiction, Adams Media"
3,168487287,"=""9781507212899""",Weedopedia,Adams Media (2137651282),eBook,Discover everything you’ve ever wanted to know about marijuana all in one place with this authoritative A-to-Z guide to cannabis!What’s a wake and ...,"","Non fiction, Adams Media"
"",168487287,"=""9781507212882""",Weedopedia,Adams Media (2137651282),Paper Over Board,Discover everything you’ve ever wanted to know about marijuana all in one place with this authoritative A-to-Z guide to cannabis!What’s a wake and ...,"","Non fiction, Adams Media"
4,166050164,"=""9781507212417""",All the Sh*t You Should Have Learned,Paul Kleinman (2137659972),eBook,"If you’ve forgotten a thing or two since school, now you can go from knowing jack sh*t to knowing your sh*t in no time! This highly entertaining, u...","","Non fiction, Adams Media"
"",166050164,"=""9781507212400""",All the Sh*t You Should Have Learned,Paul Kleinman (2137659972),Trade Paperback,"If you’ve forgotten a thing or two since school, now you can go from knowing jack sh*t to knowing your sh*t in no time! This highly entertaining, u...","","Non fiction, Adams Media"
5,165086490,"=""9781507212196""",Dragon Walks Into a Bar,"Jef Aldrich (165085026), Jon Taylor (165085707)",eBook,"This hilarious collection of over 300 puns, one-liners, and classic jokes dedicated to the fun of RPGs is perfect for you share with your fellow ga...","","Non fiction, Adams Media"
"",165086490,"=""9781507212189""",Dragon Walks Into a Bar,"Jef Aldrich (165085026), Jon Taylor (165085707)",Paper Over Board,"This hilarious collection of over 300 puns, one-liners, and classic jokes dedicated to the fun of RPGs is perfect for you share with your fellow ga...","","Non fiction, Adams Media"
6,161593155,"=""9781507211083""",Forbidden Knowledge,Owen Brooks (165488335),eBook,"More than 100 hilarious and ridiculous things that you should never, ever do in real life.We all know that we should never fight a tiger or become ...","","Non fiction, Adams Media"
"",161593155,"=""9781507211076""",Forbidden Knowledge,Owen Brooks (165488335),Trade Paperback,"More than 100 hilarious and ridiculous things that you should never, ever do in real life.We all know that we should never fight a tiger or become ...","","Non fiction, Adams Media"
7,157745716,"=""9781507210505""",Geeks Who Drink Presents: Duh!,Christopher D. Short (157745643),eBook,"100 hilarious essays, based on blindingly obvious questions, from the creators of Geeks Who Drink—led by six-time Jeopardy! champion, Christopher D...","","Non fiction, Adams Media"
"",157745716,"=""9781507210499""",Geeks Who Drink Presents: Duh!,Christopher D. Short (157745643),Trade Paperback,"100 hilarious essays, based on blindingly obvious questions, from the creators of Geeks Who Drink—led by six-time Jeopardy! champion, Christopher D...","","Non fiction, Adams Media"
8,152067510,"=""9781721400263""",Self (Don't) Care,Adams Media (2137651282),eBook,Cut the crap and cut to the chase with this fun self-care guide parody that features 150+ ways to actually live your best life.Self-Care (n): The a...,"","Non fiction, Adams Media"
"",152067510,"=""9781721400256""",Self (Don't) Care,Adams Media (2137651282),Paper Over Board,Cut the crap and cut to the chase with this fun self-care guide parody that features 150+ ways to actually live your best life.Self-Care (n): The a...,"","Non fiction, Adams Media"
9,145521731,"=""9781507208601""","Go F*ck, I Mean, Find Yourself.",Glenn Lutz (145521267),eBook,Pocket-sized positive affirmations—with a fun and edgy twist! Every day is a new day; an opportunity to be in the moment and to be the best version...,"","Non fiction, Adams Media"
"",145521731,"=""9781507208595""","Go F*ck, I Mean, Find Yourself.",Glenn Lutz (145521267),Paper Over Board,Pocket-sized positive affirmations—with a fun and edgy twist! Every day is a new day; an opportunity to be in the moment and to be the best version...,"","Non fiction, Adams Media"
10,129494914,"=""9781507207130""",Questions for Deep Thinkers,"Henry Kraemer (129494654), Brandon Marcus (129494782)",eBook,"Blending philosophy and humor, here are 250 thought-provoking, challenging, and strange questions—from the profound “what is the meaning of life?” ...","","Non fiction, Adams Media"
"",129494914,"=""9781507207123""",Questions for Deep Thinkers,"Henry Kraemer (129494654), Brandon Marcus (129494782)",Trade Paperback,"Blending philosophy and humor, here are 250 thought-provoking, challenging, and strange questions—from the profound “what is the meaning of life?” ...","","Non fiction, Adams Media"
11,100299562,"=""9781507205914""",Canadabis,E. Reid Ross (2137673651),eBook,"From the greens of Nova Scotia to the leafier buds of British Columbia, marijuana will soon be legal across Canada. Now you can weed all about it i...","","Current Events, Gift Books, Non fiction, Canadian, Adams Media"
"",100299562,"=""9781507205846""",Canadabis,E. Reid Ross (2137673651),Trade Paperback,"From the greens of Nova Scotia to the leafier buds of British Columbia, marijuana will soon be legal across Canada. Now you can weed all about it i...","","Current Events, Gift Books, Non fiction, Canadian, Adams Media"
12,176330368,"=""9781440599088""",Nature is the Worst,E. Reid Ross (2137673651),eBook,"500 of the most absurd and horrifying things that happen in nature!   Crashing waves, stunning sunsets, sprawling landscapes. Nature is beautiful, ...",Humour,"Non fiction, Adams Media"
"",176330368,"=""9781440599071""",Nature is the Worst,E. Reid Ross (2137673651),Trade Paperback,"500 of the most absurd and horrifying things that happen in nature!   Crashing waves, stunning sunsets, sprawling landscapes. Nature is beautiful, ...",Humour,"Non fiction, Adams Media"
13,2137652327,"=""9781440597534""",Questions for Terrible People,Wes Hazard (2137652337),eBook,Guaranteed to bring out the worst in people!   Would you rather attend a funeral while high on laughing gas or go to your own wedding doped up on h...,Humour,"Non fiction, Adams Media"
"",2137652327,"=""9781440597527""",Questions for Terrible People,Wes Hazard (2137652337),Trade Paperback,Guaranteed to bring out the worst in people!   Would you rather attend a funeral while high on laughing gas or go to your own wedding doped up on h...,Humour,"Non fiction, Adams Media"
14,2137679862,"=""9781440591419""",Emoji-To-English Dictionary,Adams Media (2137651282),eBook,"If you think you're good at coming up with imaginative emoji combinations, think again! The Emoji-to-English Dictionary challenges you to step up y...",Humour,"Non fiction, Adams Media"
"",2137679862,"=""9781440591402""",Emoji-To-English Dictionary,Adams Media (2137651282),Trade Paperback,"If you think you're good at coming up with imaginative emoji combinations, think again! The Emoji-to-English Dictionary challenges you to step up y...",Humour,"Non fiction, Adams Media"
15,2137709000,"=""9781440585210""",SchadenFreezers!,"Jason Kreher (2137709010), Matt Moore (2141330871)",eBook,Sadism on a stick!Get ready for the bitter taste of SchadenFreezers! This dark twist on your favorite frozen treat has some serious bite. From raci...,"","Non fiction, Adams Media"
