Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1106932,"=""9781476729121""",Fatal,Harold Schechter (2387),eBook,The shocking story of one of the most notorious female serial killers in American history from “an author who shows real mastery of the true crime ...,True crime,"Non fiction, Pocket Books"
"",1106932,"=""9781439182642""",Fatal,Harold Schechter (2387),Trade Paperback,The shocking story of one of the most notorious female serial killers in American history from “an author who shows real mastery of the true crime ...,True crime,"Non fiction, Pocket Books"
2,4225,"=""9781439117316""",Depraved,Harold Schechter (2387),eBook,The heinous bloodlust of Dr. H.H. Holmes is notorious -- but only Harold Schechter's Depraved tells the complete story of the killer whose evil act...,"",Pocket Books
"",4225,"=""9781439124055""",Depraved,Harold Schechter (2387),Trade Paperback,The heinous bloodlust of Dr. H.H. Holmes is notorious -- but only Harold Schechter's Depraved tells the complete story of the killer whose evil act...,"",Pocket Books
3,134102,"=""9781439138854""",A to Z Encyclopedia of Serial Killers,Harold Schechter (2387),eBook,"Bestselling true-crime writer Harold Schechter, a leading authority on serial killers, and coauthor David Everitt offer a guided tour through the b...","",Pocket Books
"",134102,"=""9781416521747""",A to Z Encyclopedia of Serial Killers,Harold Schechter (2387),Trade Paperback,"Bestselling true-crime writer Harold Schechter, a leading authority on serial killers, and coauthor David Everitt offer a guided tour through the b...","",Pocket Books
4,1106927,"=""9781476729138""",Fiend,Harold Schechter (2387),eBook,The unputdownable true crime story about a killer who preyed on children but was not much older than his victims.When fourteen-year-old Jesse Pomer...,"True crime, True Crime","Non fiction, Pocket Books"
"",1106927,"=""9780671014483""",Fiend,Harold Schechter (2387),Trade Paperback,The unputdownable true crime story about a killer who preyed on children but was not much older than his victims.When fourteen-year-old Jesse Pomer...,"True crime, True Crime","Non fiction, Pocket Books"
5,8540,"=""9781439117309""",Bestial,Harold Schechter (2387),eBook,"FROM SOCIAL OUTCAST TO NECROPHILE AND MURDERER -- HIS APPALLING CRIMES STUNNED AN ERA.San Francisco, the 1920s. In an age when nightmares were rele...","","Non fiction, Pocket Books"
"",8540,"=""9780671732189""",Bestial,Harold Schechter (2387),Trade Paperback,"FROM SOCIAL OUTCAST TO NECROPHILE AND MURDERER -- HIS APPALLING CRIMES STUNNED AN ERA.  San Francisco, the 1920s. In an age when nightmares were re...","","Non fiction, Pocket Books"
