Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145898767,"=""9781499804553""",Civil Rights Movement,Nancy Ohlin (514558729),Hardcover,"Get ready to blast back to the past and learn all about the Civil Rights Movement!When people think about the Civil Rights Movement, things like se...","","Non fiction, little bee books"
"",145898767,"=""9781499804546""",Civil Rights Movement,Nancy Ohlin (514558729),Trade Paperback,"Get ready to blast back to the past and learn all about the Civil Rights Movement!When people think about the Civil Rights Movement, things like se...","","Non fiction, little bee books"
"",145898767,"=""9781499805062""",Civil Rights Movement,Nancy Ohlin (514558729),eBook,"Get ready to blast back to the past and learn all about the Civil Rights Movement!When people think about the Civil Rights Movement, things like se...","","Non fiction, little bee books"
2,100377343,"=""9781499804515""",Salem Witch Trials,Nancy Ohlin (514558729),Hardcover,"Get ready to blast back to the past and learn all about the Salem Witch Trials!When people think about the Salem Witch Trials, things like witchcra...","","Non fiction, little bee books"
"",100377343,"=""9781499804508""",Salem Witch Trials,Nancy Ohlin (514558729),Trade Paperback,"Get ready to blast back to the past and learn all about the Salem Witch Trials!When people think about the Salem Witch Trials, things like witchcra...","","Non fiction, little bee books"
"",100377343,"=""9781499805048""",Salem Witch Trials,Nancy Ohlin (514558729),Fixed Layout eBook,"Get ready to blast back to the past and learn all about the Salem Witch Trials!When people think about the Salem Witch Trials, things like witchcra...","","Non fiction, little bee books"
3,2094108921,"=""9781499803884""",Great Wall of China,Nancy Ohlin (514558729),Hardcover,"Get ready to blast back to the past and learn all about the Great Wall of China!When people think about the Great Wall of China, that massive struc...","","Non fiction, little bee books"
"",2094108921,"=""9781499803877""",Great Wall of China,Nancy Ohlin (514558729),Trade Paperback,"Get ready to blast back to the past and learn all about the Great Wall of China!When people think about the Great Wall of China, that massive struc...","","Non fiction, little bee books"
"",2094108921,"=""9781499805024""",Great Wall of China,Nancy Ohlin (514558729),Fixed Layout eBook,"Get ready to blast back to the past and learn all about the Great Wall of China!When people think about the Great Wall of China, that massive struc...","","Non fiction, little bee books"
4,2094108845,"=""9781499803860""",Vikings,Nancy Ohlin (514558729),Hardcover,"Get ready to blast back to the past and discover what life was like as a Viking!When people think about Vikings, things like big ships and helmets ...","","Non fiction, little bee books"
"",2094108845,"=""9781499803853""",Vikings,Nancy Ohlin (514558729),Trade Paperback,"Get ready to blast back to the past and discover what life was like as a Viking!When people think about Vikings, things like big ships and helmets ...","","Non fiction, little bee books"
"",2094108845,"=""9781499805017""",Vikings,Nancy Ohlin (514558729),Fixed Layout eBook,"Get ready to blast back to the past and discover what life was like as a Viking!When people think about Vikings, things like big ships and helmets ...","","Non fiction, little bee books"
5,548838704,"=""9781499801217""",Civil War,Nancy Ohlin (514558729),Hardcover,"Get ready to blast back to the American Civil War and discover what life was like during that time!When people talk about the American Civil War, t...","","Non fiction, little bee books"
"",548838704,"=""9781499801200""",Civil War,Nancy Ohlin (514558729),Trade Paperback,"Get ready to blast back to the American Civil War and discover what life was like during that time!When people talk about the American Civil War, t...","","Non fiction, little bee books"
"",548838704,"=""9781499804713""",Civil War,Nancy Ohlin (514558729),Fixed Layout eBook,"Get ready to blast back to the American Civil War and discover what life was like during that time!When people talk about the American Civil War, t...","","Non fiction, little bee books"
6,514558839,"=""9781499801194""",Ancient Greece,Nancy Ohlin (514558729),Hardcover,Blast back to ancient Greece in this new nonfiction series and discover what it would have been like to live there!When people talk about ancient G...,"","Non fiction, little bee books"
"",514558839,"=""9781499801187""",Ancient Greece,Nancy Ohlin (514558729),Trade Paperback,Blast back to ancient Greece in this new nonfiction series and discover what it would have been like to live there!When people talk about ancient G...,"","Non fiction, little bee books"
"",514558839,"=""9781499804027""",Ancient Greece,Nancy Ohlin (514558729),Fixed Layout eBook,Blast back to ancient Greece in this new nonfiction series and discover what it would have been like to live there!When people talk about ancient G...,"","Non fiction, little bee books"
