Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187844651,"=""9781614297994""",Digital Dharma,"Dafna Zahavi Yachin (187844688), Arthur M. Fischman (187844795)",Hardcover,This powerful photography collection captures an incredible journey of cultural preservation. Join E. Gene Smith as he travels to remote monasterie...,"","Non-Fiction, Wisdom Publications"
"",187844651,"=""9781614298212""",Digital Dharma,"Dafna Zahavi Yachin (187844688), Arthur M. Fischman (187844795)",Fixed Layout eBook,This powerful photography collection captures an incredible journey of cultural preservation. Join E. Gene Smith as he travels to remote monasterie...,"","Non-Fiction, Wisdom Publications"
2,451425898,"=""9781614290551""",Song of the Road,"",Hardcover,"In Song of the Road, Tsarchen Losal Gyatso (1502-66), a tantric master of the Sakya tradition of Tibetan Buddhism, weaves ecstatic poetry, song, an...","","Non-Fiction, Wisdom Publications"
"",451425898,"=""9781614290667""",Song of the Road,"",eBook,"In Song of the Road, Tsarchen Losal Gyatso (1502-66), a tantric master of the Sakya tradition of Tibetan Buddhism, weaves ecstatic poetry, song, an...","","Non-Fiction, Wisdom Publications"
3,451425692,"=""9780861716760""",Mission to Tibet,Ippolito Desideri S.J. (451425696),Trade Paperback,Mission to Tibet recounts the fascinating eighteenth-century journey of the Jesuit priest ippolito Desideri (1684 - 1733) to the Tibetan plateau. T...,"","Non-Fiction, Wisdom Publications"
"",451425692,"=""9780861719303""",Mission to Tibet,Ippolito Desideri S.J. (451425696),eBook,Mission to Tibet recounts the fascinating eighteenth-century journey of the Jesuit priest ippolito Desideri (1684 - 1733) to the Tibetan plateau. T...,"","Non-Fiction, Wisdom Publications"
4,451424930,"=""9780861715176""",Horses Like Lightning,Sienna Craig (451424934),Trade Paperback,A tender account - by turns cultural exploration and memoir of a young woman's firsthand experience of change and continuity in one of the worlds m...,"","Non-Fiction, Wisdom Publications"
"",451424930,"=""9780861718740""",Horses Like Lightning,Sienna Craig (451424934),eBook,A tender account - by turns cultural exploration and memoir of a young woman's firsthand experience of change and continuity in one of the worlds m...,"","Non-Fiction, Wisdom Publications"
5,451424721,"=""9780861714858""",Rude Awakenings,"Sucitto (451424725), Nick Scott (451424727)",Trade Paperback,"Half raucous adventure and half inspirational memoir, Rude Awakenings documents an unusual pilgrimage. Two very different men--life-loving naturali...","","Non-Fiction, Wisdom Publications"
6,451423814,"=""9780861719600""",Bhutan,John Berthold (451423818),eBook,"Regarded as the ""crown jewel of the Himalayas,"" the Kingdom of Bhutan is the last remaining independent country to support Buddhism as the official...","","Non-Fiction, Wisdom Publications"
