Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,152238,"=""9781501161315""",Darkness at Noon,Arthur Koestler (22095669),Trade Paperback,"The newly discovered lost text of Arthur Koestler’s modern masterpiece, Darkness at Noon—the haunting portrait of a revolutionary, imprisoned and t...","","Academic, Classics, Concepts, Fiction, Literary, Russian, Scribner"
"",152238,"=""9781982135225""",Darkness at Noon,Arthur Koestler (22095669),eBook,"The newly discovered lost text of Arthur Koestler’s modern masterpiece, Darkness at Noon—the haunting portrait of a revolutionary, imprisoned and t...","","Academic, Classics, Concepts, Fiction, Literary, Russian, Scribner"
2,2095020747,"=""9781501146886""",Live from Cairo,Ian Bassingthwaighte (2095019345),Trade Paperback,“A remarkable debut novel written by a promising young writer who captures vivid details and writes masterfully” (Christian Science Monitor) about ...,"","Book Club, Fiction, Literary, International, Contemporary Fiction, Library, Middle Eastern, Multicultural, Scribner"
"",2095020747,"=""9781501146893""",Live from Cairo,Ian Bassingthwaighte (2095019345),eBook,“A remarkable debut novel written by a promising young writer who captures vivid details and writes masterfully” (Christian Science Monitor) about ...,"","Book Club, Fiction, Literary, International, Contemporary Fiction, Library, Middle Eastern, Multicultural, Scribner"
3,430351879,"=""9781476760445""",Hilltop,Assaf Gavron (430352001),Trade Paperback,"Mordantly funny and deeply moving, this award-winning novel about life in a West Bank settlement has been hailed as “brilliant” (The New York Times...","","Current Events, Fiction, International, Colonization, Contemporary Fiction, Jewish, Middle Eastern, Multicultural, Politicians, Religious, Scribner"
"",430351879,"=""9781476760452""",Hilltop,Assaf Gavron (430352001),eBook,"Mordantly funny and deeply moving, this award-winning novel about life in a West Bank settlement has been hailed as “brilliant” (The New York Times...","","Current Events, Fiction, International, Colonization, Contemporary Fiction, Jewish, Middle Eastern, Multicultural, Politicians, Religious, Scribner"
4,162722,"=""9781501112454""",MEAN SPIRIT,Linda Hogan (1933807),Trade Paperback,FINALIST FOR THE PULITZER PRIZE * Named a Best Mystery and Thriller Book of all Time by Time A haunting epic following a Native American government...,"","Fiction, Golf, Scribner"
5,405940274,"=""9781451698077""",My Notorious Life,Kate Manning (405940329),Trade Paperback,"Inspired by a real midwife who became one of the most controversial figures in Victorian New York City, this “action-packed, thought-provoking page...","","Academic, Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Scribner"
"",405940274,"=""9781442366428""",My Notorious Life,Kate Manning (405940329),Audio Download,"Inspired by a real midwife who became one of the most controversial figures in Victorian New York City, this “action-packed, thought-provoking page...","","Academic, Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Scribner"
"",405940274,"=""9781451698084""",My Notorious Life,Kate Manning (405940329),eBook,"“Exquisitely written and richly detailed, My Notorious Life is a marvel. Kate Manning’s rags-to-riches Dickensian saga brings to vivid life the wor...","","Academic, Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Scribner"
6,161010,"=""9781476783864""",Public Men,Allen Drury (4359),Trade Paperback,"“We live in the Republic of Feel-Good in a time when all the scum of America is rising to the top.” So begins Public Men, the final novel of “the U...","","Fiction, Scribner"
7,75531519,"=""9781451608304""",Children and Fire,Ursula Hegi (2316),Trade Paperback,"The fourth novel in Ursula Hegi’s acclaimed Burgdorf cycle is “a thoughtful, sidelong approach to the worst moment in Germany’s history that invite...","","Fiction, Scribner"
"",75531519,"=""9781451608311""",Children and Fire,Ursula Hegi (2316),eBook,"The fourth novel in Ursula Hegi’s acclaimed Burgdorf cycle is “a thoughtful, sidelong approach to the worst moment in Germany’s history that invite...","","Fiction, Scribner"
8,45082035,"=""9781416556190""",Fidali's Way,George Mastras (45082053),Trade Paperback,"A thrilling, epic novel about a young American man who is arrested for murder in Pakistan and narrowly escapes through the Himalayas, experiencing ...","","Fiction, Thriller, Scribner"
"",45082035,"=""9781416594604""",Fidali's Way,George Mastras (45082053),eBook,"A thrilling, epic novel about a young American man who is arrested for murder in Pakistan and narrowly escapes through the Himalayas, experiencing ...","","Fiction, Thriller, Scribner"
9,29551123,"=""9780743273336""",Skinner's Drift,Lisa Fugard (29551122),Trade Paperback,"Ten years after leaving South Africa, Eva van Rensburg returns to her dying father, a violent stuttering man whose terrible secret Eva has kept sin...","","Fiction, Literary, Scribner"
"",29551123,"=""9780743299329""",Skinner's Drift,Lisa Fugard (29551122),eBook,"Ten years after leaving South Africa, the country of her birth and the place where her mother died, Eva van Rensburg returns to her dying father, a...","","Fiction, Literary, Scribner"
10,19474896,"=""9780743246354""",Heaven Lake,John Dalton (19474933),Trade Paperback,"When Vincent Saunders -- fresh out of college in the States -- arrives in Taiwan as a Christian volunteer and English teacher, he meets a wealthy T...","","Fiction, Scribner"
"",19474896,"=""9781439103876""",Heaven Lake,John Dalton (19474933),eBook,"Heaven Lake is about many things: China, God, passion, friendship, travel, even the reckless smuggling of hashish. But above all, this extraordinar...","","Fiction, Scribner"
11,1152158,"=""9780684847504""",Flight to Canada,Ishmael Reed (652688),Trade Paperback,"Ishmael Reed has created a sharp, wildly funny slave’s-eye view of the Civil War.Three slaves infected with Dysaethesia Aethipica (a term coined in...","","Fiction, Scribner"
