Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210467881,"=""9781804073407""",Wrath of the Lost,Chris Forrester (195636286),Trade Paperback,"Having secured Baal, the Flesh Tearers receive timely reinforcements from the Indomitus Crusade. In that moment of hope, however, they realise they...","","Fiction, Games Workshop"
2,210468045,"=""9781804073056""",Angron: The Red Angel,David Guymer (688659942),Trade Paperback,"Angron is roused to war once again, unleashed upon a weakened and vulnerable galaxy. Can it withstand his boundless rage?In the darkness of Imperiu...","","Fiction, Games Workshop"
3,207822397,"=""9781804075531""",Blackstone Fortress: The Omnibus,Darius Hinks (2106883226),Trade Paperback,Join Janus Draik and his team of treasure-seeking misfits as they hunt for treasure but danger lurks in the darkness…The Blackstone Fortress: a vas...,"","Fiction, Games Workshop"
4,206207232,"=""9781804075357""",For Glory and Honour,Andy Clark (2125473298),Trade Paperback,Great collection of action packed Space Marine stories!Witness the might of the Primaris Space Marines in this bumper edition of novels from the Sp...,"","Fiction, Games Workshop"
5,200136393,"=""9781804070505""",Longshot,Rob Young (208721209),Trade Paperback,Explore the life of a Cadian Sharpshooter in this great Astra Militarum novel from Black Library!Transplant. Cadian. Sniper. Legend.Sergeant Darya ...,"","Fiction, Games Workshop"
6,206207107,"=""9781804073025""",Kasrkin,Edoardo Albert (167641469),Trade Paperback,An elite squad of Cadian Kasrkin are tasked with a critical mission behind enemy lines.When the perfidious t’au bring down a valkyrie containing an...,"","Fiction, Games Workshop"
7,203449711,"=""9781804073322""",Renegades: Harrowmaster,Mike Brooks (162221319),Trade Paperback,"The Alpha Legion are devious beyond measure, but deceit is a double-edged sword. As the Indomitus Crusade pushes into the far reaches of the Ultima...","","Fiction, Games Workshop"
8,205528707,"=""9781804073001""",Minka Lesk: The Last Whiteshield,Justin D Hill (163618635),Trade Paperback,Catch up with the heroic tales of Minka Lesk in this great value omnibus.Cadia has stood in grim defiance against the enemies of the Imperium for t...,"","Fiction, Games Workshop"
9,203449664,"=""9781804073339""",Awakenings,George Mann (2106875193),Trade Paperback,"Sabbathiel returns! Now, facing mistrust wherever she turns, she must prove her worth once more.Inquisitor Astor Sabbathiel has a problem: she’s be...","","Fiction, Games Workshop"
10,203911882,"=""9781804072981""",Void King,Marc Collins (175198968),Trade Paperback,"Witness the deadly politics and incredible wealth of the Imperium's privateers, as three powerful rogue trader dynasties put their considerable ass...","","Fiction, Games Workshop"
11,206207056,"=""9781804075340""",Lords OF Blood: Blood Angels Omnibus,Guy Haley (501916882),Trade Paperback,A great value omnibusof key novels featuring the Blood Angels Space Marines!Discover the secrets of the Black Rage in this definitive Blood Angels ...,"","Fiction, Games Workshop"
12,203449419,"=""9781800262027""",The King of the Spoil,Jonathan D Beer (203449457),Trade Paperback,Delve into the lawless underbelly of the vast city of Varangantua in this fantastic Warhammer Crime novel.Within the vast sprawl of Varangantua lie...,"","Fiction, Games Workshop"
13,202077316,"=""9781789994681""",Outgunned,Denny Flowers (167641448),Trade Paperback,"Epic aerial battles and suspense in the skies above BacchusThe Aeronautica Imperialis are the masters of the skies in the 41st millennium, waging w...","","Fiction, Games Workshop"
14,202418639,"=""9781804074237""",The Great Devourer: Leviathan Omnibus,Various (566522229),Trade Paperback,Fantastic value omnibus delving into mankind's struggle against the world-devouring and galaxy-threatening aliens known as the Tyranids.As billions...,"","Fiction, Games Workshop"
15,200136486,"=""9781789998177""",Legends of the Dark Angels: A Space Marine Omnibus,Various (566522229),Trade Paperback,Explore the history of the Dark Angels in this great value omnibus.   Contains: 'Angels of Darkness' by Gav Thorpe 'The Purging of Kadillus' by Gav...,"","Fiction, Games Workshop"
16,198976634,"=""9781800262454""",The Dark City,Chris Wraight (503003016),Trade Paperback,"Join Inquisitor Crowl once more in book 3 of the Vaults of Terra Series.The Throneworld is in turmoil, wracked by the opening of the Great Rift and...","","Fiction, Games Workshop"
17,198976515,"=""9781789990812""",Eternal,John French (408831511),Trade Paperback,"Ahriman returns in the captivating story as he continues to fix his past mistakes.Doom has come upon the Thousand Sons. Born from the Rubric, a cur...","","Fiction, Games Workshop"
18,198976462,"=""9781789996746""",Knight of Talassar: The Cato Sicarius Omnibus,Nick Kyme (502960886),Trade Paperback,Awesome collection of stories centred around the infamous Ultramarine; Cato Sicarius.,"","Fiction, Games Workshop"
19,198883636,"=""9781789996715""",Renegades of the Long War,Anthony Reynolds (557771186),Trade Paperback,"Delve in to the dark world of the Chaos Warbands in this great value Warhammer 40,000 Omnibus.Insidious is the allure of Chaos. Power, revenge, imm...","","Fiction, Games Workshop"
20,198741775,"=""9781800262706""",Assassinorum: Kingmaker,Robert Rath (181701483),Trade Paperback,Explore the fascinating relationships between the different Assassinorum Temples in this fantastic novel from Robert Rath.The Officio Assassinorum ...,"","Fiction, Games Workshop"
