Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167287593,"=""9781442472396""",Off the Wall,P.J. Night (77651388),eBook,Ancient artifacts provoke fresh fear when a night at the museum goes from fun to freaky!Jane is ready for the time of her life. Tonight she and for...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",167287593,"=""9781442472389""",Off the Wall,P.J. Night (77651388),Trade Paperback,Ancient artifacts provoke fresh fear when a night at the museum goes from fun to freaky!Jane is ready for the time of her life. Tonight she and for...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",167287593,"=""9781534465183""",Off the Wall,P.J. Night (77651388),Hardcover,Ancient artifacts provoke fresh fear when a night at the museum goes from fun to freaky in this spine-tingling addition to the You’re Invited to a ...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
2,155132208,"=""9781442452862""",It's All Downhill from Here,P.J. Night (77651388),eBook,This is one ghost who is determined to get his way...no matter what the price.Maggie Kim’s parents have always dreamed of operating their own hotel...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",155132208,"=""9781442452855""",It's All Downhill from Here,P.J. Night (77651388),Trade Paperback,This is one ghost who is determined to get his way...no matter what the price.Maggie Kim’s parents have always dreamed of operating their own hotel...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",155132208,"=""9781534445642""",It's All Downhill from Here,P.J. Night (77651388),Hardcover,This is one ghost who is determined to get his way—no matter what the price—in this frighteningly fun addition to the You’re Invited to a Creepover...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
3,175078217,"=""9781582707099""",Supernatural Hero,Eran Gadot (175078253),eBook,"Supernatural Hero deals with sensitive topics such as death and bullying with a combination of humor, wit, and empathy.Sixth-grader Andy is your av...","","Fiction, Beyond Words"
"",175078217,"=""9781582706887""",Supernatural Hero,Eran Gadot (175078253),Trade Paperback,"Supernatural Hero deals with sensitive topics such as death and bullying with a combination of humor, wit, and empathy.Sixth-grader Andy is your av...","","Fiction, Beyond Words"
4,410414143,"=""9781442489639""",Yesterday and Today,Phoebe Rivers (400098648),eBook,"In the conclusion to the Saranormal series, Sara discovers the connections between the past, the present, and her powers.Sara was absolutely thrill...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Paranormal, Middle Grade, Simon Spotlight"
"",410414143,"=""9781442489615""",Yesterday and Today,Phoebe Rivers (400098648),Trade Paperback,"In the conclusion to the Saranormal series, Sara discovers the connections between the past, the present, and her powers.Sara was absolutely thrill...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Paranormal, Middle Grade, Simon Spotlight"
"",410414143,"=""9781442489622""",Yesterday and Today,Phoebe Rivers (400098648),Hardcover,"In the conclusion to the Saranormal series, Sara discovers the connections between the past, the present, and her powers.Sara was absolutely thrill...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Paranormal, Middle Grade, Simon Spotlight"
5,410413482,"=""9781442489608""",Perfect Storm,Phoebe Rivers (400098648),eBook,"In the aftermath of a hurricane, Sara’s got a new secret—and an old crush—to decipher.A hurricane hits the New Jersey shore, and while Sara’s homet...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Paranormal, Middle Grade, Simon Spotlight"
"",410413482,"=""9781442489585""",Perfect Storm,Phoebe Rivers (400098648),Trade Paperback,"In the aftermath of a hurricane, Sara’s got a new secret—and an old crush—to decipher.A hurricane hits the New Jersey shore, and while Sara’s homet...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Paranormal, Middle Grade, Simon Spotlight"
"",410413482,"=""9781442489592""",Perfect Storm,Phoebe Rivers (400098648),Hardcover,"In the aftermath of a hurricane, Sara’s got a new secret—and an old crush—to decipher.A hurricane hits the New Jersey shore, and while Sara’s homet...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Paranormal, Middle Grade, Simon Spotlight"
6,408252929,"=""9781442483071""",Playing with Fire,Phoebe Rivers (400098648),eBook,Sara nervously prepares for a paranormal confession—and staying in a haunted hotel isn’t helping!Sara has made a big decision: She’s finally going ...,General fiction (Children's/YA),"Fiction, Paranormal, Middle Grade, Simon Spotlight"
"",408252929,"=""9781442483057""",Playing with Fire,Phoebe Rivers (400098648),Trade Paperback,Sara nervously prepares for a paranormal confession—and staying in a haunted hotel isn’t helping!Sara has made a big decision: She’s finally going ...,General fiction (Children's/YA),"Fiction, Paranormal, Middle Grade, Simon Spotlight"
"",408252929,"=""9781442483064""",Playing with Fire,Phoebe Rivers (400098648),Hardcover,Sara nervously prepares for a paranormal confession—and staying in a haunted hotel isn’t helping!Sara has made a big decision: She’s finally going ...,General fiction (Children's/YA),"Fiction, Paranormal, Middle Grade, Simon Spotlight"
7,405753558,"=""9781442468542""",Kindred Spirits,Phoebe Rivers (400098648),eBook,"Sara realizes she might not the only one with amazing paranormal powers.Sara is used to having visions, but she has no idea why she keeps seeing a ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Paranormal, Middle Grade, Simon Spotlight"
"",405753558,"=""9781442468528""",Kindred Spirits,Phoebe Rivers (400098648),Trade Paperback,"Sara realizes she might not the only one with amazing paranormal powers.Sara is used to having visions, but she has no idea why she keeps seeing a ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Paranormal, Middle Grade, Simon Spotlight"
"",405753558,"=""9781442468535""",Kindred Spirits,Phoebe Rivers (400098648),Hardcover,"Sara realizes she might not the only one with amazing paranormal powers.Sara is used to having visions, but she has no idea why she keeps seeing a ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Paranormal, Middle Grade, Simon Spotlight"
8,405750910,"=""9781442468511""",Secrets Within,Phoebe Rivers (400098648),eBook,Sara discovers a new psychic power—and a world of secrets at her fingertips….Sara’s abilities have been growing ever since she moved to Stellamar. ...,General fiction (Children's/YA),"Fiction, Paranormal, Middle Grade, Simon Spotlight"
"",405750910,"=""9781442468498""",Secrets Within,Phoebe Rivers (400098648),Trade Paperback,Sara discovers a new psychic power—and a world of secrets at her fingertips….Sara’s abilities have been growing ever since she moved to Stellamar. ...,General fiction (Children's/YA),"Fiction, Paranormal, Middle Grade, Simon Spotlight"
9,405081666,"=""9781442466180""",Giving Up the Ghost,Phoebe Rivers (400098648),eBook,Sara discovers an exciting new paranormal ability—but will it hurt more than it helps?Though the paranormal has become nearly normal for Sara Colli...,General fiction (Children's/YA),"Fiction, Paranormal, Middle Grade, Simon Spotlight"
"",405081666,"=""9781442466166""",Giving Up the Ghost,Phoebe Rivers (400098648),Hardcover,Sara discovers an exciting new paranormal ability—but will it hurt more than it helps?Though the paranormal has become nearly normal for Sara Colli...,General fiction (Children's/YA),"Fiction, Paranormal, Middle Grade, Simon Spotlight"
"",405081666,"=""9781442466173""",Giving Up the Ghost,Phoebe Rivers (400098648),Trade Paperback,Sara discovers an exciting new paranormal ability—but will it hurt more than it helps?Though the paranormal has become nearly normal for Sara Colli...,General fiction (Children's/YA),"Fiction, Paranormal, Middle Grade, Simon Spotlight"
10,1050838,"=""9781442488373""",Spell of the Screaming Jokers,R.L. Stine (1257831),eBook,"The deck is stacked—for evil! Brittany has picked a joker. And that’s no laughing matter, because these jokers are deadly. But when you get all fou...",General fiction (Children's/YA),"Fiction, Thriller, Aladdin"
