Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,414137928,"=""9781481400701""",Youngest Marcher,Cynthia Levinson (414138066),Hardcover,"Meet the youngest known child to be arrested for a civil rights protest in Birmingham, Alabama, 1963, in this moving picture book that proves you’r...","","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Civil Rights, Atheneum Books for Young Readers"
"",414137928,"=""9781481400718""",Youngest Marcher,Cynthia Levinson (414138066),Fixed Layout eBook,"Meet the youngest known child to be arrested for a civil rights protest in Birmingham, Alabama, 1963, in this moving picture book that proves you’r...","","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Civil Rights, Atheneum Books for Young Readers"
2,406325240,"=""9781442473515""",Billy's Booger,"William Joyce (81797654), Moonbot (406320800)",Hardcover,"A young lad who would rather draw than do math, spell, or gargle finds the perfect outlet for his always-on imagination in this manifesto to creati...",Character Picture Books,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Science-Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",406325240,"=""9781442473522""",Billy's Booger,"William Joyce (81797654), Moonbot (406320800)",Enhanced eBook,"A love of drawing and an understanding librarian help a struggling student find his voice in this quirky and creative ode to artistic expression, f...",Character Picture Books,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Science-Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
3,168488454,"=""9781442451025""",Gaston,Kelly DiPucchio (67833733),Hardcover,"A bulldog and a poodle learn that family is about love, not appearances in this adorable doggy tale from New York Times bestselling author Kelly Di...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",168488454,"=""9781442451032""",Gaston,Kelly DiPucchio (67833733),Enhanced eBook,"A bulldog and a poodle learn that family is about love, not appearances in this adorable doggy tale from New York Times bestselling author Kelly Di...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
4,64563133,"=""9781442485228""",Locomotive,Brian Floca (17574670),Enhanced eBook,"The Caldecott Medal Winner, Sibert Honor Book, and New York Times bestseller Locomotive is a rich and detailed sensory exploration of America’s ear...",Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",64563133,"=""9781416994152""",Locomotive,Brian Floca (17574670),Hardcover,"The Caldecott Medal Winner, Sibert Honor Book, and New York Times bestseller Locomotive is a rich and detailed sensory exploration of America’s ear...",Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
5,47646292,"=""9781442432956""",All the Water in the World,George Ella Lyon (706828),Fixed Layout eBook,"All the water in the world is all the water in the world. We are all connected by water, and this message is beautifully, lyrically delivered from ...","","Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
"",47646292,"=""9781416971306""",All the Water in the World,George Ella Lyon (706828),Hardcover,"Faucet             wellraincloud             sea … from each of these comes water. But where does Water go? To find out, honey, turn the page, dive...","","Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
6,30424431,"=""9781416905417""",Ashley Bryan,Ashley Bryan (706174),Hardcover,"Ashley's autobiography is full of art, photographs, and the poignant never-say-never tale of his rich life, a life that has always included drawing...",Character Picture Books,"African-American, Black History Month, Middle Grade, Non fiction, Preschool, Atheneum Books for Young Readers"
7,19988457,"=""9780689861949""",For You Are a Kenyan Child,Kelly Cunnane (19988459),Hardcover,"Introduce young readers to the life of a Kenyan child in this sweetly imagined, whimsically illustrated picture book.Imagine you live in a small Ke...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
8,22010872,"=""9780689869204""",Always Remember Me,Marisabina Russo (22010769),Hardcover,"Rachel's Oma (her grandmother) has two picture albums. In one the photographs show only happy times -- from after World War II, when she and her da...",Non-Fiction & Reference,"Non fiction, Atheneum Books for Young Readers"
9,17409837,"=""9780689850417""",Seeds,Ken Robbins (1443611),Hardcover,"SEEDS!  SEEDS!  SEEDS!  From summer's flourishing flowers to autumn's succulent fruits, everything begins with a tiny little seed.  In this fascina...",Non-Fiction & Reference,"Non fiction, Atheneum Books for Young Readers"
10,331461,"=""9780689312502""",Pilgrims of Plimoth,Marcia Sewall (707224),Hardcover,"In a text that mirrors their language and thoughts, Marcia Sewall has masterfully recreated the coming of the pilgrims to the New World, and the da...","","Non fiction, Atheneum Books for Young Readers"
"",331461,"=""9780689808616""",Pilgrims of Plimoth,Marcia Sewall (707224),Trade Paperback,"In a text that mirrors their language and thoughts, Marcia Sewall has masterfully recreated the coming of the pilgrims to the New World, and the da...","","Non fiction, Atheneum Books for Young Readers"
"",331461,"=""9781481419703""",Pilgrims of Plimoth,Marcia Sewall (707224),Fixed Layout eBook,"Aye, Governor Bradford calls us pilgrims. We are English and England was our home...But our lives were ruled by King James, and for many years it s...","","Non fiction, Atheneum Books for Young Readers"
11,7922,"=""9780684172262""",Shadow,Marcia Brown (706171),Hardcover,Discover the mingling of past and present in this rich African story following Shadow—featuring delightfully spooky art by Caldecott Medal winner M...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",7922,"=""9780689718755""",Shadow,Marcia Brown (706171),Trade Paperback,Discover the mingling of past and present in this rich African story following Shadow—featuring delightfully spooky art by Caldecott Medal winner M...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",7922,"=""9781442450592""",Shadow,Marcia Brown (706171),Enhanced eBook,Discover the mingling of past and present in this rich African story following Shadow—featuring delightfully spooky art by Caldecott Medal winner M...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
12,331160,"=""9780689310867""",Cat's Purr,Ashley Bryan (706174),Hardcover,"The Cat's Purr is Ashely Bryan's story of an unlikely friendship and the fun that ensues.Cat and Rat are friends, but when Rat tricks Cat and plays...","","Fiction, Atheneum Books for Young Readers"
