Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189109998,"=""9781665917063""",Enchanted Life of Valentina Mejía,Alexandra Alessandri (189109480),Trade Paperback,"“An exceptionally well-crafted story brimming with mythological creatures, captivating characters, and non-stop adventure.” —Christina Diaz Gonzale...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Middle Grade, Animals, Princess, Spanish, Atheneum Books for Young Readers"
"",189109998,"=""9781665917056""",Enchanted Life of Valentina Mejía,Alexandra Alessandri (189109480),Hardcover,"Encanto meets The Chronicles of Narnia by way of Colombian folklore in this middle grade fantasy adventure. To save their father’s life, a brother ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Middle Grade, Animals, Princess, Spanish, Atheneum Books for Young Readers"
"",189109998,"=""9781665917070""",Enchanted Life of Valentina Mejía,Alexandra Alessandri (189109480),eBook,"“An exceptionally well-crafted story brimming with mythological creatures, captivating characters, and non-stop adventure.” —Christina Diaz Gonzale...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Middle Grade, Animals, Princess, Spanish, Atheneum Books for Young Readers"
2,186644599,"=""9781665911566""",Ruby Lu Collection (Boxed Set),Lenore Look (1289860),Trade Paperback,"Discover all three books in this “effervescent and charming” (Booklist) chapter book series about Ruby Lu, a spunky Chinese American elementary sch...","","Fiction, 1st Experiences, Asian Chinese, Contemporary Fiction, Dogs, Girl's Interest, Immigration, Multicultural, Atheneum Books for Young Readers"
3,145468877,"=""9781534433458""","Just Beyond the Very, Very Far North",Dan Bar-el (145468373),Trade Paperback,"The adventures of Duane the polar bear and his arctic friends continue in this charming sequel to the modern-day classic The Very, Very Far North, ...","","Fiction, Atheneum Books for Young Readers"
"",145468877,"=""9781534433441""","Just Beyond the Very, Very Far North",Dan Bar-el (145468373),Hardcover,"The adventures of Duane the polar bear and his arctic friends continue in this charming sequel to the modern-day classic The Very, Very Far North, ...","","Fiction, Atheneum Books for Young Readers"
"",145468877,"=""9781534433465""","Just Beyond the Very, Very Far North",Dan Bar-el (145468373),eBook,"The adventures of Duane the polar bear and his arctic friends continue in this charming sequel to the modern-day classic The Very, Very Far North, ...","","Fiction, Atheneum Books for Young Readers"
4,145468448,"=""9781534433427""","Very, Very Far North",Dan Bar-el (145468373),Trade Paperback,“Wonderfully follows in the tradition of A. A. Milne’s Winnie the Pooh stories...Endearing...Will win over young readers in a heartbeat.” —Booklist...,"","Fiction, Atheneum Books for Young Readers"
"",145468448,"=""9781534433410""","Very, Very Far North",Dan Bar-el (145468373),Hardcover,An inquisitive polar bear named Duane befriends an array of animals as he discovers where he belongs in this charming classic-in-the making that’s ...,"","Fiction, Atheneum Books for Young Readers"
"",145468448,"=""9781534433434""","Very, Very Far North",Dan Bar-el (145468373),eBook,“Wonderfully follows in the tradition of A. A. Milne’s Winnie the Pooh stories...Endearing...Will win over young readers in a heartbeat.” —Booklist...,"","Fiction, Atheneum Books for Young Readers"
5,100358242,"=""9781534419193""",Wherever I Go,Mary Wagley Copp (100358199),Hardcover,"A hopeful and timely picture book about a spirited little girl living in a refugee camp.Of all her friends, Abia has been at the Shimelba Refugee C...","","Current Events, Fiction, Inspirational, Picture Book, African, Girl's Interest, Princess, Atheneum Books for Young Readers"
"",100358242,"=""9781534419209""",Wherever I Go,Mary Wagley Copp (100358199),Fixed Layout eBook,"A hopeful and timely picture book about a spirited little girl living in a refugee camp.Of all her friends, Abia has been at the Shimelba Refugee C...","","Current Events, Fiction, Inspirational, Picture Book, African, Girl's Interest, Princess, Atheneum Books for Young Readers"
6,552304373,"=""9781481462969""",One Shadow on the Wall,Leah Henderson (552303528),Trade Paperback,An orphaned boy in contemporary Senegal must decide between doing what is right and what is easy as he struggles to keep a promise he made to his d...,"","Action & Adventure, Fiction, Literary, Social Situations, Summer Reading, Middle Grade, African, Bullies, Child Narrator, Common Core Exemplar, Contemporary Fiction, Sisters, Tough Stuff, Atheneum Books for Young Readers"
"",552304373,"=""9781481462952""",One Shadow on the Wall,Leah Henderson (552303528),Hardcover,An orphaned boy in contemporary Senegal must decide between doing what is right and what is easy as he struggles to keep a promise he made to his d...,"","Action & Adventure, Fiction, Literary, Social Situations, Summer Reading, Middle Grade, African, Bullies, Child Narrator, Common Core Exemplar, Contemporary Fiction, Sisters, Tough Stuff, Atheneum Books for Young Readers"
"",552304373,"=""9781481462976""",One Shadow on the Wall,Leah Henderson (552303528),eBook,An orphaned boy in contemporary Senegal must decide between doing what is right and what is easy as he struggles to keep a promise he made to his d...,"","Action & Adventure, Fiction, Literary, Social Situations, Summer Reading, Middle Grade, African, Bullies, Child Narrator, Common Core Exemplar, Contemporary Fiction, Sisters, Tough Stuff, Atheneum Books for Young Readers"
7,2113101189,"=""9781481489591""",Santa Calls,William Joyce (81797654),Hardcover,Three kids venture to the North Pole to help Santa defeat an army of evil elves in this holiday classic from the brilliant mind that brought you Th...,"","Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
"",2113101189,"=""9781481489607""",Santa Calls,William Joyce (81797654),Fixed Layout eBook,Three kids venture to the North Pole to help Santa defeat an army of evil elves in this holiday classic from the brilliant mind that brought you Th...,"","Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
8,506189916,"=""9781481449397""",You Can Fly,Carole Boston Weatherford (506189373),Trade Paperback,"In this “masterful, inspiring evocation of an era” (Kirkus Reviews, starred review), award-winning author Carole Boston Weatherford “wields the pow...","","Action & Adventure, African-American, Middle Grade, Non fiction, 1st Experiences, Civil Rights, Common Core Exemplar, Heroes, Multicultural, Tough Stuff, US Army, Verse Novel, Atheneum Books for Young Readers"
"",506189916,"=""9781481449380""",You Can Fly,Carole Boston Weatherford (506189373),Hardcover,"In this “masterful, inspiring evocation of an era” (Kirkus Reviews, starred review), award-winning author Carole Boston Weatherford “wields the pow...","","Action & Adventure, African-American, Middle Grade, Non fiction, 1st Experiences, Civil Rights, Common Core Exemplar, Heroes, Multicultural, Tough Stuff, US Army, Verse Novel, Atheneum Books for Young Readers"
"",506189916,"=""9781481449403""",You Can Fly,Carole Boston Weatherford (506189373),eBook,"In this “masterful, inspiring evocation of an era” (Kirkus Reviews, starred review), award-winning author Carole Boston Weatherford “wields the pow...","","Action & Adventure, African-American, Middle Grade, Non fiction, 1st Experiences, Civil Rights, Common Core Exemplar, Heroes, Multicultural, Tough Stuff, US Army, Verse Novel, Atheneum Books for Young Readers"
9,414212317,"=""9781481400961""",Moon Bear,Gill Lewis (75093950),eBook,"Both torn from their homes in Laos, a boy and a moon bear cub form a deep bond in this “moving and memorable” (Kirkus Reviews, starred review) tale...","","Action & Adventure, Fiction, Literary, Social Situations, International, Middle Grade, Animals, Asian General, Asian Vietnamese, Boy's Interest, Girl's Interest, Multicultural, Atheneum Books for Young Readers"
"",414212317,"=""9781481400954""",Moon Bear,Gill Lewis (75093950),Trade Paperback,"Both torn from their homes in Laos, a boy and a moon bear cub form a deep bond in this “moving and memorable” (Kirkus Reviews, starred review) tale...","","Action & Adventure, Fiction, Literary, Social Situations, International, Middle Grade, Animals, Asian General, Asian Vietnamese, Boy's Interest, Girl's Interest, Multicultural, Atheneum Books for Young Readers"
10,401677455,"=""9781442450912""",Bird,Crystal Chan (401677514),Trade Paperback,"Entrenched secrets, mysterious spirits, and an astonishing friendship weave together in this extraordinary and haunting debut that School Library J...","","Fairy Tales & Folklore, Fiction, Literary, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",401677455,"=""9781442450899""",Bird,Crystal Chan (401677514),Hardcover,"Entrenched secrets, mysterious spirits, and an astonishing friendship weave together in this extraordinary and haunting debut.Nothing matters. Only...","","Fairy Tales & Folklore, Fiction, Literary, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",401677455,"=""9781442450905""",Bird,Crystal Chan (401677514),eBook,"Entrenched secrets, mysterious spirits, and an astonishing friendship weave together in this extraordinary and haunting debut that School Library J...","","Fairy Tales & Folklore, Fiction, Literary, Social Situations, Middle Grade, Atheneum Books for Young Readers"
11,489068453,"=""9781481444873""",Town That Went South,Clive King (489070196),Trade Paperback,This brilliantly original and humorous book from the author of Stig of the Dump tells of how the whole town of Ramsly became adrift in the Channel....,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
