Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186675051,"=""9781665911726""",Little Bear,Nicola Killen (2105751877),Hardcover,"From beloved author-illustrator Nicola Killen comes an adorable back to school story about a bear cub soothing a little girl’s fears, tenderly told...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",186675051,"=""9781665911733""",Little Bear,Nicola Killen (2105751877),Fixed Layout eBook,"From beloved author-illustrator Nicola Killen comes an adorable back to school story about a bear cub soothing a little girl’s fears, tenderly told...","","Fiction, Simon & Schuster/Paula Wiseman Books"
2,174558303,"=""9781534483439""","Swim, Jim!",Kaz Windness (174558074),Hardcover,Jim the crocodile finds the courage to face his fear of swimming in this funny and charming debut picture book from Theodor Seuss Geisel Honor–winn...,"","Classics, Concepts, Fiction, Social Situations, Preschool, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Library, Sisters, Simon & Schuster/Paula Wiseman Books"
"",174558303,"=""9781534483446""","Swim, Jim!",Kaz Windness (174558074),Fixed Layout eBook,Jim the crocodile finds the courage to face his fear of swimming in this funny and charming debut picture book from Theodor Seuss Geisel Honor–winn...,"","Classics, Concepts, Fiction, Social Situations, Preschool, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Library, Sisters, Simon & Schuster/Paula Wiseman Books"
3,170481907,"=""9781534477056""",Library Fish,Alyssa Satin Capucilli (1565267),Hardcover,"In this sweet and adventurous picture book, an unusually literary fish leaves the safety of her bowl to explore her library home for the first time...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",170481907,"=""9781534477063""",Library Fish,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,"In this sweet and adventurous picture book, an unusually literary fish leaves the safety of her bowl to explore her library home for the first time...","","Fiction, Simon & Schuster/Paula Wiseman Books"
4,169208495,"=""9781534470651""",10 Hungry Rabbits,Anita Lobel (167558076),Hardcover,From Caldecott Honor–winning creator Anita Lobel comes a mouthwatering picture book about ten hungry rabbits who find ten yummy vegetables for Mama...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",169208495,"=""9781534470668""",10 Hungry Rabbits,Anita Lobel (167558076),Fixed Layout eBook,From Caldecott Honor–winning creator Anita Lobel comes a mouthwatering picture book about ten hungry rabbits who find ten yummy vegetables for Mama...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
5,2094035805,"=""9781481480413""",Mina,Matthew Forsythe (400814912),Hardcover,Five starred reviews! Named Best Picture Book of the Year by Kirkus Reviews and Shelf Awareness “Marvelous mouse-sized mischief for all ages.” —Boo...,"","Fiction, Preschool, Picture Book, Animals, Dogs, Simon & Schuster/Paula Wiseman Books"
"",2094035805,"=""9781481480420""",Mina,Matthew Forsythe (400814912),Fixed Layout eBook,Five starred reviews! Named Best Picture Book of the Year by Kirkus Reviews and Shelf Awareness “Marvelous mouse-sized mischief for all ages.” —Boo...,"","Fiction, Preschool, Picture Book, Animals, Dogs, Simon & Schuster/Paula Wiseman Books"
6,182286109,"=""9781665900461""",Slug in Love,Rachel Bright (163210418),Hardcover,From the bestselling author of Love Monster comes the irresistible story of one slug’s search for love in this endearing rhyming picture book perfe...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",182286109,"=""9781665900478""",Slug in Love,Rachel Bright (163210418),Fixed Layout eBook,From the bestselling author of Love Monster comes the irresistible story of one slug’s search for love in this endearing rhyming picture book perfe...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
7,147820120,"=""9781534438477""",Twisty-Turny House,Lisa Mantchev (441785790),Hardcover,"Cats and dogs will never get along, right? WRONG. Author of Strictly No Elephants Lisa Mantchev and bestselling illustrator EG Keller explore an un...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Cats, Dogs, Simon & Schuster/Paula Wiseman Books"
"",147820120,"=""9781534438484""",Twisty-Turny House,Lisa Mantchev (441785790),Fixed Layout eBook,"Cats and dogs will never get along, right? WRONG. Author of Strictly No Elephants Lisa Mantchev and bestselling illustrator EG Keller explore an un...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Cats, Dogs, Simon & Schuster/Paula Wiseman Books"
8,169139832,"=""9781534470026""",Chirp!,Jamie A. Swenson (169139732),Hardcover,"“This gentle, simply told story addresses the importance and enjoyment of friendship and collaboration."" —Kirkus Reviews A chipmunk searches for so...","","Fiction, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",169139832,"=""9781534470033""",Chirp!,Jamie A. Swenson (169139732),Fixed Layout eBook,"“This gentle, simply told story addresses the importance and enjoyment of friendship and collaboration."" —Kirkus Reviews A chipmunk searches for so...","","Fiction, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
9,176849872,"=""9781534488281""",Ratonauta (Mousetronaut),Mark Kelly (85612274),Hardcover,#1 de los más vendidos del New York Times El astronauta Mark Kelly voló con “ratonautas” en su primer vuelo espacial a bordo del transbordador Ende...,"","Fiction, Spanish Language, Space Exploration, Spanish, Simon & Schuster/Paula Wiseman Books"
"",176849872,"=""9781534488274""",Ratonauta (Mousetronaut),Mark Kelly (85612274),Trade Paperback,#1 de los más vendidos del New York Times El astronauta Mark Kelly voló con “ratonautas” en su primer vuelo espacial a bordo del transbordador Ende...,"","Fiction, Spanish Language, Space Exploration, Spanish, Simon & Schuster/Paula Wiseman Books"
"",176849872,"=""9781534488298""",Ratonauta (Mousetronaut),Mark Kelly (85612274),Fixed Layout eBook,#1 de los más vendidos del New York Times El astronauta Mark Kelly voló con “ratonautas” en su primer vuelo espacial a bordo del transbordador Ende...,"","Fiction, Spanish Language, Space Exploration, Spanish, Simon & Schuster/Paula Wiseman Books"
10,176861388,"=""9781534488373""",Pokko y el tambor (Pokko and the Drum),Matthew Forsythe (400814912),Hardcover,"El artista Matthew Forsythe, premio de honor del E.B. White Read Aloud, entrega un libro sobre un tambor mágico, un bosque esmeralda y una ranita q...","","Fiction, Spanish Language, Spanish, Simon & Schuster/Paula Wiseman Books"
