Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206174474,"=""9781611591064""",Chicken Soup for the Soul: Angels and Miracles Coloring Book,Amy Newmark (49174322),Trade Paperback,"Relax, de-stress and be inspired by this unique collection of stories and illustrations from Chicken Soup for the Soul. Every two-page spread conta...","","Non-Fiction, Chicken Soup for the Soul"
2,200616059,"=""9781611591040""",Chicken Soup for the Soul: Angels and the Miraculous,Amy Newmark (49174322),Trade Paperback,"These true stories of angels and miracles will strengthen your faith and remind you that good things do happen to good people!Miracles, divine inte...","","Non-Fiction, Chicken Soup for the Soul"
"",200616059,"=""9781611593419""",Chicken Soup for the Soul: Angels and the Miraculous,Amy Newmark (49174322),eBook,"These true stories of angels and miracles will strengthen your faith and remind you that good things do happen to good people!Miracles, divine inte...","","Non-Fiction, Chicken Soup for the Soul"
3,193872693,"=""9781611590944""",Chicken Soup for the Soul: Miracles and the Unexplainable,Amy Newmark (49174322),Trade Paperback,"We call them ""miracles,"" ""remarkable coincidences,"" and ""divine interventions."" The truth is, we're not at all sure what they are. What we do know ...","","Non-Fiction, Chicken Soup for the Soul"
"",193872693,"=""9781611593327""",Chicken Soup for the Soul: Miracles and the Unexplainable,Amy Newmark (49174322),eBook,"We call them ""miracles,"" ""remarkable coincidences,"" and ""divine interventions."" The truth is, we're not at all sure what they are. What we do know ...","","Non-Fiction, Chicken Soup for the Soul"
4,188059911,"=""9781611590869""",Chicken Soup for the Soul: Believe in Angels,Amy Newmark (49174322),Trade Paperback,"These true personal stories of angels, miracles, divine intervention, answered prayers and faith in action will open your eyes to the angels, guard...","","Non-Fiction, Chicken Soup for the Soul"
"",188059911,"=""9781611593242""",Chicken Soup for the Soul: Believe in Angels,Amy Newmark (49174322),eBook,"These true personal stories of angels, miracles, answered prayers, hope and divine intervention will amaze, inspire and comfort you. You only have ...","","Non-Fiction, Chicken Soup for the Soul"
5,176737972,"=""9781611590739""",Chicken Soup for the Soul: Miracles & Divine Intervention,Amy Newmark (49174322),Trade Paperback,"These true stories of breathtaking coincidences, answered prayers, healing, angels, and messages from heaven will deepen your faith and strengthen ...","","Non-Fiction, Chicken Soup for the Soul"
"",176737972,"=""9781611593136""",Chicken Soup for the Soul: Miracles & Divine Intervention,Amy Newmark (49174322),eBook,"These true stories of breathtaking coincidences, answered prayers, healing, angels, and messages from heaven will deepen your faith and strengthen ...","","Non-Fiction, Chicken Soup for the Soul"
6,168916947,"=""9781611590685""",Chicken Soup for the Soul: Listen to Your Dreams,Amy Newmark (49174322),Trade Paperback,"Your dreams are powerful tools for redirecting your life, changing your relationships, and making you a happier person. Learn how to use your dream...","","Non-Fiction, Chicken Soup for the Soul"
"",168916947,"=""9781611593037""",Chicken Soup for the Soul: Listen to Your Dreams,Amy Newmark (49174322),eBook,"Your dreams are powerful tools for redirecting your life, changing your relationships, and making you a happier person. Learn how to use your dream...","","Non-Fiction, Chicken Soup for the Soul"
7,167456545,"=""9781611599978""",Chicken Soup for the Soul: Believe in Miracles,Amy Newmark (49174322),Trade Paperback,"These true stories of answered prayers, divine intervention, messages from heaven and miraculous healing will give you hope and deepen your faith. ...","","Non-Fiction, Chicken Soup for the Soul"
"",167456545,"=""9781611592979""",Chicken Soup for the Soul: Believe in Miracles,Amy Newmark (49174322),eBook,"These true stories of answered prayers, divine intervention, messages from heaven and miraculous healing will give you hope and deepen your faith. ...","","Non-Fiction, Chicken Soup for the Soul"
8,158179919,"=""9781611599930""",Chicken Soup for the Soul: Angels All Around,Amy Newmark (49174322),Trade Paperback,"These true personal stories of angels, miracles, answered prayers, and divine intervention will deepen your faith and open your eyes to the angels,...","","Non-Fiction, Chicken Soup for the Soul"
"",158179919,"=""9781611592924""",Chicken Soup for the Soul: Angels All Around,Amy Newmark (49174322),eBook,"These true personal stories of angels, miracles, answered prayers, and divine intervention will deepen your faith and open your eyes to the angels,...","","Non-Fiction, Chicken Soup for the Soul"
9,100313282,"=""9781611599756""",Chicken Soup for the Soul: Miracles and More,Amy Newmark (49174322),Trade Paperback,"These true personal stories of angels, answered prayers, messages from heaven, miraculous healing and divine intervention will give you hope and de...","","Non-Fiction, Chicken Soup for the Soul"
"",100313282,"=""9781611592757""",Chicken Soup for the Soul: Miracles and More,Amy Newmark (49174322),eBook,"These true personal stories of angels, answered prayers, messages from heaven, miraculous healing and divine intervention will give you hope and de...","","Non-Fiction, Chicken Soup for the Soul"
10,2105605530,"=""9781611599640""",Chicken Soup for the Soul: Angels and Miracles,Amy Newmark (49174322),Trade Paperback,"These 101 true personal stories of angels, miracles, answered prayers, and faith in action will amaze you. Good things do happen to good people!Mir...","","Non-Fiction, Chicken Soup for the Soul"
