Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,15800140,"=""9781476797144""",Until the Final Verdict,Christine McGuire (1725406),Trade Paperback,District Attorney Kathryn Mackay finds herself the prime murder suspect in this mesmerizing thriller by New York Times bestselling author and real-...,"","Fiction, Gallery Books"
"",15800140,"=""9780743427210""",Until the Final Verdict,Christine McGuire (1725406),eBook,District Attorney Kathryn Mackay finds herself the prime murder suspect in this mesmerizing thriller by New York Times bestselling author and real-...,"","Fiction, Gallery Books"
2,15800158,"=""9781476797137""",Until Judgment Day,Christine McGuire (1725406),Trade Paperback,Kathryn Mackay is on the hunt for a serial killer who targets Catholic priests in this thoroughly modern thriller by New York Times bestselling aut...,"","Fiction, Gallery Books"
"",15800158,"=""9780743427203""",Until Judgment Day,Christine McGuire (1725406),eBook,Kathryn Mackay is on the hunt for a serial killer who targets Catholic priests in this thoroughly modern thriller by New York Times bestselling aut...,"","Fiction, Gallery Books"
3,72550379,"=""9781476716053""",Law of Attraction,Allison Leotta (72550432),Trade Paperback,The first book in the Anna Curtis series takes readers on an exhilarating ride through the criminal justice system as a young prosecutor battles a ...,General Fiction,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Gallery Books"
"",72550379,"=""9781439195338""",Law of Attraction,Allison Leotta (72550432),eBook,"As a newly minted Assistant U.S. Attorney in Washington, D.C., Anna Curtis has already developed thick skin to deal with the brutality she encounte...",General Fiction,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Gallery Books"
4,62282511,"=""9781476786810""",Capture,Robert K. Tanenbaum (16158707),Trade Paperback,"When a rising starlet dies from a gunshot wound in the fashionable downtown penthouse of an eccentric Broadway producer, New York District Attorney...","","Fiction, Gallery Books"
"",62282511,"=""9781439155974""",Capture,Robert K. Tanenbaum (16158707),eBook,When a rising starlet from Spanish Harlem dies from a gunshot wound in the fashionable downtown penthouse of an eccentric and famous Broadway produ...,"","Fiction, Gallery Books"
5,28389644,"=""9781476787916""",Counterplay,Robert K. Tanenbaum (16158707),Trade Paperback,"Tanenbaum's last novel, Fury, ended with a breathtaking cliff-hanger. Now readers can enjoy the exciting conclusion -- bursting with more suspensef...","","Fiction, Gallery Books"
"",28389644,"=""9780743293884""",Counterplay,Robert K. Tanenbaum (16158707),eBook,"Tanenbaum's last novel, Fury, ended with a breathtaking cliff-hanger. Now readers can enjoy the exciting conclusion -- bursting with more suspensef...","","Fiction, Gallery Books"
