Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181942885,"=""9781534499942""",Painting the Game,Patricia MacLachlan (38022587),Hardcover,"In this final middle grade novel by Newbery Award–winning author Patricia MacLachlan, a young girl tries to untangle her love of baseball from her ...","","Fiction, Baseball, Middle Grade, Girl's Interest, Margaret K. McElderry Books"
"",181942885,"=""9781534499966""",Painting the Game,Patricia MacLachlan (38022587),eBook,"In this final middle grade novel by Newbery Award–winning author Patricia MacLachlan, a young girl tries to untangle her love of baseball from her ...","","Fiction, Baseball, Middle Grade, Girl's Interest, Margaret K. McElderry Books"
"",181942885,"=""9781797177724""",Painting the Game,Patricia MacLachlan (38022587),Audio Download,"In this final middle grade novel by Newbery Award–winning author Patricia MacLachlan, a young girl tries to untangle her love of baseball from her ...","","Fiction, Baseball, Middle Grade, Girl's Interest, Margaret K. McElderry Books"
2,213963217,"=""9781683372080""",Adventures with Claudie,Brit Bennett (213963173),Hardcover,Claudie is traveling from Harlem to Georgia with Mama and Cousin Sidney to meet her grandmother and cousins for the first time. She hopes that lear...,"","Fiction, Mattel Publishing"
3,203281275,"=""9781545809730""",Sisters #8,Christophe Cazenove (203272652),Hardcover,Younger sister Maureen has found the perfect replacement for when her sister Wendy is off hanging with her friends or having yucky smoochie time wi...,"","Fiction, Papercutz"
"",203281275,"=""9781545809747""",Sisters #8,Christophe Cazenove (203272652),Trade Paperback,Younger sister Maureen has found the perfect replacement for when her sister Wendy is off hanging with her friends or having yucky smoochie time wi...,"","Fiction, Papercutz"
4,213963136,"=""9781683372028""",Meet Claudie,Brit Bennett (213963173),Hardcover,"Claudie Wells wants more than anything to be a person whose imagination can fly, instead of a person whose feet are stuck on the ground. She believ...","","Fiction, American Girl Publishing"
"",213963136,"=""9781683371984""",Meet Claudie,Brit Bennett (213963173),Trade Paperback,This paperback is the introduction to the first 1920s character from American Girl and the first children’s book from NYT best-selling author Brit ...,"","Fiction, American Girl Publishing"
5,42095479,"=""9781582700076""",Abbie Against the Storm,"Marcia Vaughan (42095480), Marcia Vaughan (195453250)",Hardcover,"The dramatic true story of a young heroine who operated a lighthouse during a terrible winter storm in her father's absence, saving countless lives...",Character Picture Books,"Fiction, Beyond Words"
"",42095479,"=""9781582708881""",Abbie Against the Storm,"Marcia Vaughan (42095480), Marcia Vaughan (195453250)",Trade Paperback,"The dramatic true story of a young heroine who operated a lighthouse during a terrible winter storm in her father's absence, saving countless lives...",Character Picture Books,"Fiction, Beyond Words"
"",42095479,"=""9781582708966""",Abbie Against the Storm,"Marcia Vaughan (42095480), Marcia Vaughan (195453250)",Fixed Layout eBook,"The dramatic true story of a young heroine who operated a lighthouse during a terrible winter storm in her father's absence, saving countless lives...",Character Picture Books,"Fiction, Beyond Words"
6,138957544,"=""9781534428096""",Fans in the Stands,Alex Morgan (409142853),Hardcover,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the twelfth and final book in an empowering and fun-f...","","Fiction, Simon & Schuster Books for Young Readers"
"",138957544,"=""9781534428102""",Fans in the Stands,Alex Morgan (409142853),Trade Paperback,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the twelfth and final book in an empowering and fun-f...","","Fiction, Simon & Schuster Books for Young Readers"
"",138957544,"=""9781534428119""",Fans in the Stands,Alex Morgan (409142853),eBook,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the twelfth and final book in an empowering and fun-f...","","Fiction, Simon & Schuster Books for Young Readers"
