Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214117083,"=""9781398531833""",Light That Blinds Us,Andy Darcy Theo (213979416),Audio Download,"‘Loved it from start to finish, was hooked all the way.’ ‘This book deserves to be read by everyone.’ ‘This book is filled with amazing one liners ...","","Fiction, Simon & Schuster UK"
"",214117083,"=""9781398531840""",Light That Blinds Us,Andy Darcy Theo (213979416),eBook,"‘Loved it from start to finish, was hooked all the way.’ ‘This book deserves to be read by everyone.’ ‘This book is filled with amazing one liners ...","","Fiction, Simon & Schuster UK"
2,190174185,"=""9781398514690""",How to Win the Gruesome Games,Ryan Hammond (188815695),Audio Download,"Being BAD has never felt so GOOD! The third book in the villainously funny, highly illustrated young middle-grade series from author-illustrator Ry...","","Fiction, Simon & Schuster UK"
"",190174185,"=""9781398514683""",How to Win the Gruesome Games,Ryan Hammond (188815695),eBook,"Being BAD has never felt so GOOD! The third book in the villainously funny, highly illustrated young middle-grade series from author-illustrator Ry...","","Fiction, Simon & Schuster UK"
3,213269084,"=""9781398530386""",Diary of a Big Bad Wolf,Ben Miller (100920632),Audio Download,"Your favourite fairytales from a BIG, BAD point of view! The instant bestseller from Ben Miller – out now!  The big, bad wolf hasn’t had a great wi...","","Fiction, Simon & Schuster UK"
"",213269084,"=""9781398530379""",Diary of a Big Bad Wolf,Ben Miller (100920632),eBook,"Your favourite fairytales from a BIG, BAD point of view! The instant bestseller from Ben Miller – out now!  The big, bad wolf hasn’t had a great wi...","","Fiction, Simon & Schuster UK"
4,186270340,"=""9781797176529""",Night Compass,Amanda Foody (170700861),Audio Download,Barclay and his friends race to find a legendary beast in the Wilderlands before their enemy in this action-packed fourth book in the New York Time...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Middle Grade, Animals, Heroes, Magic Users, Mutants, Simon & Schuster Audio"
"",186270340,"=""9781665910781""",Night Compass,Amanda Foody (170700861),Hardcover,Barclay and his friends race to find a legendary beast in the Wilderlands before their enemy in this action-packed fourth book in the New York Time...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Middle Grade, Animals, Heroes, Magic Users, Mutants, Simon & Schuster Audio"
"",186270340,"=""9781665910804""",Night Compass,Amanda Foody (170700861),eBook,Barclay and his friends race to find a legendary beast in the Wilderlands before their enemy in this action-packed fourth book in the New York Time...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Middle Grade, Animals, Heroes, Magic Users, Mutants, Simon & Schuster Audio"
5,186264870,"=""9781797151649""",Ever Storms,Amanda Foody (170700861),Audio Download,"Barclay and his friends find new dangers and fresh adventure when they encounter mysterious sandstorms in the Desert in this “engaging, dragon love...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Summer Reading, Middle Grade, Library, Mutants, Simon & Schuster Audio"
