Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174588565,"=""9781534483484""",Copycat,Melody Mews (162196881),Trade Paperback,Itty realizes that she has a copycat in this eighth Itty Bitty Princess Kitty chapter book.Itty meets a young tiger named Tessa and it turns out sh...,"","Fiction, Little Simon"
"",174588565,"=""9781534483491""",Copycat,Melody Mews (162196881),Hardcover,Itty realizes that she has a copycat in this eighth Itty Bitty Princess Kitty chapter book.Itty meets a young tiger named Tessa and it turns out sh...,"","Fiction, Little Simon"
"",174588565,"=""9781534483507""",Copycat,Melody Mews (162196881),eBook,Itty realizes that she has a copycat in this eighth Itty Bitty Princess Kitty chapter book.Itty meets a young tiger named Tessa and it turns out sh...,"","Fiction, Little Simon"
2,167483425,"=""9781471190407""",Incredible Talking Machine,Jenni Spangler (166229264),eBook,"Pull back the curtain and enter a world where mystery and magic take centre stage . . .    Twelve-year-old Tig works at the Theatre Royale, cleanin...","","Fiction, Simon & Schuster UK"
"",167483425,"=""9781471199882""",Incredible Talking Machine,Jenni Spangler (166229264),Audio Download,"Pull back the curtain and enter a world where mystery and magic take centre stage . . .    Twelve-year-old Tig works at the Theatre Royale, cleanin...","","Fiction, Simon & Schuster UK"
3,180475753,"=""9781953344168""","Twinkle, Twinkle Little Star (Extended Nursery Rhymes)",Joe Rhatigan (180345105),Board Book,The classic nursery rhyme . . . now the beginning of a hilarious rhyming adventure for toddlers!Everyone loves and remembers nursery rhymes from th...,"","Fiction, Little Genius Books"
4,151146582,"=""9781471184499""",If My Dad Were The Tooth Fairy,Mark Sperring (141422329),Fixed Layout eBook,A hilarious rhyming romp exploring one child’s fantasy about her dad having the coolest job ever – the perfect gift for dads this Father's Day! Hav...,"","Fiction, Simon & Schuster UK"
5,172017626,"=""9781534479340""",Our Principal Is a Scaredy-Cat!,Stephanie Calmenson (706188),Trade Paperback,"A unique principal named Mr. Bundy runs PS 88 and gets haunted in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for emerging rea...","","Fiction, Aladdin"
"",172017626,"=""9781534479357""",Our Principal Is a Scaredy-Cat!,Stephanie Calmenson (706188),Hardcover,"A unique principal named Mr. Bundy runs PS 88 and gets haunted in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for emerging rea...","","Fiction, Aladdin"
"",172017626,"=""9781534479364""",Our Principal Is a Scaredy-Cat!,Stephanie Calmenson (706188),eBook,"A unique principal named Mr. Bundy runs PS 88 and gets haunted in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for emerging rea...","","Fiction, Aladdin"
6,182635500,"=""9781800228214""",5-Minute Tales: Princess Stories,IglooBooks (100888866),Hardcover,Immerse yourself in a delightful and captivating collection of enchanting stories that will transport young readers to a world filled with wonder a...,"","Fiction, Igloo Books"
7,150609897,"=""9781499810646""",Midsummer's Mayhem,Rajani LaRocca (150609937),Trade Paperback,"A Kirkus Best Book of 2019!An Indies Introduce Selection for 2019!An Indie Next Pick for Summer 2019!""A delectable treat for food and literary conn...","","Fiction, little bee books"
"",150609897,"=""9781499808889""",Midsummer's Mayhem,Rajani LaRocca (150609937),Hardcover,"A Kirkus Best Book of 2019!An Indies Introduce Selection for 2019!An Indie Next Pick for Summer 2019!""A delectable treat for food and literary conn...","","Fiction, little bee books"
"",150609897,"=""9781499808896""",Midsummer's Mayhem,Rajani LaRocca (150609937),eBook,"A Kirkus Best Book of 2019! An Indies Introduce Selection for 2019! An Indie Next Pick for Summer 2019!  ""A delectable treat for food and literary ...","","Fiction, little bee books"
8,175234844,"=""9781534485518""",Happy Little Ogre,Maggie Testa (47291363),Board Book,"Join Shrek, Donkey, and Fiona in this new board book in the adorable Baby by DreamWorks series about all the things babies love—just in time for th...","","Concepts, Fiction, Media Tie-In, Gift Books, Baby, Preschool, Toddler, 1st Experiences, Animals, Entertainment, Film, Movie Tie-In, TV Tie-In, Simon Spotlight"
"",175234844,"=""9781534485525""",Happy Little Ogre,Maggie Testa (47291363),Fixed Layout eBook,"Join Shrek, Donkey, and Fiona in this new board book in the adorable Baby by DreamWorks series about all the things babies love—just in time for th...","","Concepts, Fiction, Media Tie-In, Gift Books, Baby, Preschool, Toddler, 1st Experiences, Animals, Entertainment, Film, Movie Tie-In, TV Tie-In, Simon Spotlight"
9,185790295,"=""9781954676015""",Fairy-Tail Football,Jennifer Prescott (185790330),Fixed Layout eBook,"Jennifer Prescott brings the magic of dogs, fairies, and garden gnomes to life in a tale about a football game full of fun in a back yard kingdom t...","","Fiction, Indigo River Publishing"
10,178133602,"=""9781647223106""",Design and Draw 50 Princess Outfits,Insight Kids (164887865),Trade Paperback,"Get an early start in fashion design with Design and Draw 50 Princess Outfits.This fantabulous sketchbook is filled with 50 princesses, each with t...","","Fiction, Insight Editions"
11,165849262,"=""9780794444242""",Disney: The Sword in the Stone,Editors of Studio Fun International (145530148),Paper Over Board,A stunning and special storybook of the classic Disney animated film The Sword in the Stone.When a young squire-in-training called Wart meets a her...,"","Fiction, Printers Row"
12,178133354,"=""9781647223045""",Color & Cut Masks: Unicorns,Insight Kids (164887865),Trade Paperback,"Spark your child's imagination and love of Unicorns with 10 delightful and playful masks to cut out, color and play with.Even young kids will enjoy...","","Fiction, Insight Editions"
13,174586747,"=""9781534483453""",Welcome to Wagmire,Melody Mews (162196881),Trade Paperback,"Itty visits Puppy Prince in his royal kingdom of Wagmire in this seventh Itty Bitty Princess Kitty chapter book.Once Itty arrives at Wagmire, she g...","","Fiction, Little Simon"
"",174586747,"=""9781534483460""",Welcome to Wagmire,Melody Mews (162196881),Hardcover,"Itty visits Puppy Prince in his royal kingdom of Wagmire in this seventh Itty Bitty Princess Kitty chapter book.Once Itty arrives at Wagmire, she g...","","Fiction, Little Simon"
"",174586747,"=""9781534483477""",Welcome to Wagmire,Melody Mews (162196881),eBook,"Itty visits Puppy Prince in his royal kingdom of Wagmire in this seventh Itty Bitty Princess Kitty chapter book.Once Itty arrives at Wagmire, she g...","","Fiction, Little Simon"
14,163711139,"=""9781534457584""",Our Principal Is a Spider!,Stephanie Calmenson (706188),Trade Paperback,"A unique principal named Mr. Bundy runs PS 88 and gets turned into a spider in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for...","","Fiction, Aladdin"
"",163711139,"=""9781534457591""",Our Principal Is a Spider!,Stephanie Calmenson (706188),Hardcover,"A unique principal named Mr. Bundy runs PS 88 and gets turned into a spider in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for...","","Fiction, Aladdin"
