Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214624172,"=""9781665957359""",Not-So-Tiny Tales of Simon Seahorse Collected Set #2,Cora Reef (184146758),Trade Paperback,"Pick up this exciting collected set of chapter books, shrink-wrapped and ready for kids to dive into volumes five through eight in The Not-So-Tiny ...","","Fiction, Little Simon"
2,213050648,"=""9781665954631""",Catch Zoo Later,Andy Nonamus (202033087),Trade Paperback,A very unlucky kid’s suspiciously uneventful class trip to the zoo takes a turn for the unfortunate in the third book in The Very Worst Ever chapte...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, Animals, Boy's Interest, Child Narrator, Comedy, Little Simon"
"",213050648,"=""9781665954648""",Catch Zoo Later,Andy Nonamus (202033087),Hardcover,A very unlucky kid’s suspiciously uneventful class trip to the zoo takes a turn for the unfortunate in the third book in The Very Worst Ever chapte...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, Animals, Boy's Interest, Child Narrator, Comedy, Little Simon"
"",213050648,"=""9781665954655""",Catch Zoo Later,Andy Nonamus (202033087),eBook,A very unlucky kid’s suspiciously uneventful class trip to the zoo takes a turn for the unfortunate in the third book in The Very Worst Ever chapte...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, Animals, Boy's Interest, Child Narrator, Comedy, Little Simon"
3,208582646,"=""9781665950398""",City Pals,Dela Costa (193370366),Trade Paperback,"In the eighth Isla of Adventure chapter book, island girl Isla Verde heads into her first-ever big-city adventure!Isla is traveling by airplane for...","","Fiction, Little Simon"
"",208582646,"=""9781665950404""",City Pals,Dela Costa (193370366),Hardcover,"In the eighth Isla of Adventure chapter book, island girl Isla Verde heads into her first-ever big-city adventure!Isla is traveling by airplane for...","","Fiction, Little Simon"
"",208582646,"=""9781665950411""",City Pals,Dela Costa (193370366),eBook,"In the eighth Isla of Adventure chapter book, island girl Isla Verde heads into her first-ever big-city adventure!Isla is traveling by airplane for...","","Fiction, Little Simon"
4,212463802,"=""9781499815955""",Mi vecino alienígena: 4 libros en 1,A.I. Newton (2140104394),Trade Paperback,"Harris thinks there's something about the new kid at school, Zeke, and that's because Zeke is actually the new kid on the planet! Will Zeke be able...","","Non-Fiction, little bee books"
5,211665679,"=""9781665952149""",Megatron Is Put to the Test,"",Trade Paperback,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, streami...","","Fiction, Simon Spotlight"
"",211665679,"=""9781665952156""",Megatron Is Put to the Test,"",Hardcover,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, streami...","","Fiction, Simon Spotlight"
"",211665679,"=""9781665952163""",Megatron Is Put to the Test,"",Fixed Layout eBook,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, streami...","","Fiction, Simon Spotlight"
