Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190580918,"=""9781668001240""",Island Time,Georgia Clark (521288387),Trade Paperback,"“A delicious escape.” —People Love is in the salty sea air in this smart and steamy ensemble romantic comedy set in a tropical paradise, from the a...","","Fiction, Atria/Emily Bestler Books"
"",190580918,"=""9781668001257""",Island Time,Georgia Clark (521288387),eBook,"“A delicious escape.” —People Love is in the salty sea air in this smart and steamy ensemble romantic comedy set in a tropical paradise, from the a...","","Fiction, Atria/Emily Bestler Books"
"",190580918,"=""9781797143811""",Island Time,Georgia Clark (521288387),Audio Download,"“A delicious escape.” —People Love is in the salty sea air in this smart and steamy ensemble romantic comedy set in a tropical paradise, from the a...","","Fiction, Atria/Emily Bestler Books"
2,163679578,"=""9781982133191""",It Had to Be You,Georgia Clark (521288387),Trade Paperback,“A wedding planner dies and leaves the business to his wife—and his mistress. What could possibly go wrong? A charming rom-com to kick off your sum...,"","Fiction, Atria/Emily Bestler Books"
"",163679578,"=""9781797123165""",It Had to Be You,Georgia Clark (521288387),Audio Download,“A wedding planner dies and leaves the business to his wife—and his mistress. What could possibly go wrong? A charming rom-com to kick off your sum...,"","Fiction, Atria/Emily Bestler Books"
"",163679578,"=""9781982133214""",It Had to Be You,Georgia Clark (521288387),eBook,“A wedding planner dies and leaves the business to his wife—and his mistress. What could possibly go wrong? A charming rom-com to kick off your sum...,"","Fiction, Atria/Emily Bestler Books"
3,2135727835,"=""9781501173035""",Bucket List,Georgia Clark (521288387),Trade Paperback,"“Emotional, hilarious, and thought-provoking.” —People  “Witty, sexy.” —Los Angeles Times  #1 Cosmopolitan Best New Books of Summer PureWow Best Re...","","Fiction, Atria/Emily Bestler Books"
"",2135727835,"=""9781501173042""",Bucket List,Georgia Clark (521288387),eBook,"“Emotional, hilarious, and thought-provoking.” —People  “Witty, sexy.” —Los Angeles Times  #1 Cosmopolitan Best New Books of Summer PureWow Best Re...","","Fiction, Atria/Emily Bestler Books"
4,521288442,"=""9781501119606""",Regulars,Georgia Clark (521288387),Trade Paperback,"-Redbook Best of the Year Pick -PopSugar’s Best Books of the Year -Teen Vogue’s Best Books of the Year -Reading with Robin 2016 Favorite  A fierce,...",General Fiction,"Book Club, Fiction, GLBT, Pop Culture, Social Situations, Women’s Fiction, Love Triangle, Women's Interest, Atria/Emily Bestler Books"
"",521288442,"=""9781501119613""",Regulars,Georgia Clark (521288387),eBook,"-Redbook Best of the Year Pick -PopSugar’s Best Books of the Year -Teen Vogue’s Best Books of the Year -Reading with Robin 2016 Favorite  A fierce,...",General Fiction,"Book Club, Fiction, GLBT, Pop Culture, Social Situations, Women’s Fiction, Love Triangle, Women's Interest, Atria/Emily Bestler Books"
