Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189123183,"=""9781982198855""",Heart of Resilience,Tara Narula (189123064),eBook,"In this paradigm-shifting book, Dr. Tara Narula bridges the gap between clinical medicine and psychology to illustrate the healing power of resilie...","","Non-Fiction, S&S/Simon Element"
"",189123183,"=""9781982198848""",Heart of Resilience,Tara Narula (189123064),Hardcover,"In this paradigm-shifting book, Dr. Tara Narula bridges the gap between clinical medicine and psychology to illustrate the healing power of resilie...","","Non-Fiction, S&S/Simon Element"
2,222256996,"=""9781668070673""",Interpretation of Cats,Claude Béata (222256947),eBook,In the tradition of such beloved bestsellers as The Lion in the Living Room and Inside of a Dog comes the international sensation for feline lovers...,"","Non-Fiction, Scribner"
"",222256996,"=""9781668070659""",Interpretation of Cats,Claude Béata (222256947),Hardcover,In the tradition of such beloved bestsellers as The Lion in the Living Room and Inside of a Dog comes the international sensation for feline lovers...,"","Non-Fiction, Scribner"
"",222256996,"=""9781668116302""",Interpretation of Cats,Claude Béata (222256947),Audio Download,In the tradition of such beloved bestsellers as The Lion in the Living Room and Inside of a Dog comes the international sensation for feline lovers...,"","Non-Fiction, Scribner"
3,211416242,"=""9781668045756""",Go Higher,Big Sean (211413147),eBook,"Multi-platinum artist, entrepreneur, and philanthropist, Big Sean shares his five key practices for­ inner work and self-acceptance in this interac...","","Non-Fiction, S&S/Simon Element"
"",211416242,"=""9781668045732""",Go Higher,Big Sean (211413147),Hardcover,"Multi-platinum artist, entrepreneur, and philanthropist, Big Sean shares his five key practices for­ inner work and self-acceptance in this interac...","","Non-Fiction, S&S/Simon Element"
"",211416242,"=""9781797184586""",Go Higher,Big Sean (211413147),Audio Download,"Multi-platinum artist, entrepreneur, and philanthropist, Big Sean shares his five key practices for­ inner work and self-acceptance in this interac...","","Non-Fiction, S&S/Simon Element"
4,214819905,"=""9781668053560""",Stop People Pleasing,Hailey Magee (214819867),eBook,"A viral life coach offers a practical, empathetic, and inspiring guide to breaking people-pleasing patterns that can harm our careers, relationship...","","Non-Fiction, Simon & Schuster"
"",214819905,"=""9781668053546""",Stop People Pleasing,Hailey Magee (214819867),Hardcover,"A viral life coach offers a practical, empathetic, and inspiring guide to breaking people-pleasing patterns that can harm our careers, relationship...","","Non-Fiction, Simon & Schuster"
"",214819905,"=""9781797179094""",Stop People Pleasing,Hailey Magee (214819867),Audio Download,"A viral life coach offers a practical, empathetic, and inspiring guide to breaking people-pleasing patterns that can harm our careers, relationship...","","Non-Fiction, Simon & Schuster"
5,219640351,"=""9781637633014""",By the Time You Read This,"April Simpkins (219640389), Cheslie Kryst (220701908)",eBook,"By the Time You Read This is the story former Miss USA Cheslie Kryst was about to publish before her tragic suicide. Her mother, April, wraps up th...","","Non-Fiction, Forefront Books"
"",219640351,"=""9781637633007""",By the Time You Read This,"April Simpkins (219640389), Cheslie Kryst (220701908)",Hardcover,"By the Time You Read This is the story former Miss USA Cheslie Kryst was about to publish before her tragic suicide. Her mother, April, wraps up th...","","Non-Fiction, Forefront Books"
6,165443780,"=""9781982136444""",Malady of the Mind,Jeffrey A. Lieberman (165443697),eBook,"“The most important book about schizophrenia in decades, and perhaps ever…a total game-changer.” —Sylvia Nasar, author of A Beautiful Mind A compre...","","Non-Fiction, Scribner"
"",165443780,"=""9781797143620""",Malady of the Mind,Jeffrey A. Lieberman (165443697),Audio Download,"“The most important book about schizophrenia in decades, and perhaps ever…a total game-changer.” —Sylvia Nasar, author of A Beautiful Mind A compre...","","Non-Fiction, Scribner"
"",165443780,"=""9781982136420""",Malady of the Mind,Jeffrey A. Lieberman (165443697),Hardcover,"“The most important book about schizophrenia in decades, and perhaps ever…a total game-changer.” —Sylvia Nasar, author of A Beautiful Mind A compre...","","Non-Fiction, Scribner"
"",165443780,"=""9781982136437""",Malady of the Mind,Jeffrey A. Lieberman (165443697),Trade Paperback,"“The most important book about schizophrenia in decades, and perhaps ever…a total game-changer.” —Sylvia Nasar, author of A Beautiful Mind A compre...","","Non-Fiction, Scribner"
7,195754913,"=""9781668012314""",Twentysomething Treatment,Meg Jay (195747995),eBook,The author of The Defining Decade explains why the twenties are the most challenging time of life and reveals essential skills for handling the unc...,"","Non-Fiction, Simon & Schuster"
"",195754913,"=""9781668012291""",Twentysomething Treatment,Meg Jay (195747995),Hardcover,The author of The Defining Decade explains why the twenties are the most challenging time of life and reveals essential skills for handling the unc...,"","Non-Fiction, Simon & Schuster"
"",195754913,"=""9781797174693""",Twentysomething Treatment,Meg Jay (195747995),Audio Download,The author of The Defining Decade explains why the twenties are the most challenging time of life and reveals essential skills for handling the unc...,"","Non-Fiction, Simon & Schuster"
8,191505638,"=""9781668003206""",Sociopath,Patric Gagne (191504358),eBook,The acclaimed New York Times bestselling memoir of the author’s struggle to understand her own sociopathy and shed light on the often maligned and ...,"","Non-Fiction, Simon & Schuster"
"",191505638,"=""9781668003183""",Sociopath,Patric Gagne (191504358),Hardcover,The acclaimed New York Times bestselling memoir of the author’s struggle to understand her own sociopathy and shed light on the often maligned and ...,"","Non-Fiction, Simon & Schuster"
"",191505638,"=""9781797170770""",Sociopath,Patric Gagne (191504358),Audio Download,The acclaimed New York Times bestselling memoir of the author’s struggle to understand her own sociopathy and shed light on the often maligned and ...,"","Non-Fiction, Simon & Schuster"
9,189117814,"=""9781982198756""",Will the Drama Ever End?,Karyl McBride (44671072),eBook,"“A welcome companion book from a brilliant therapist” (Maren Cooper, author of Finding Grace), this is a comprehensive and actionable guide to unde...","","Non-Fiction, Atria Books"
"",189117814,"=""9781797154091""",Will the Drama Ever End?,Karyl McBride (44671072),Audio Download,"“A welcome companion book from a brilliant therapist” (Maren Cooper, author of Finding Grace), this is a comprehensive and actionable guide to unde...","","Non-Fiction, Atria Books"
"",189117814,"=""9781982198732""",Will the Drama Ever End?,Karyl McBride (44671072),Hardcover,Acclaimed family therapist and author of the classic bestseller Will I Ever Be Good Enough? presents a comprehensive and actionable guide to unders...,"","Non-Fiction, Atria Books"
"",189117814,"=""9781982198749""",Will the Drama Ever End?,Karyl McBride (44671072),Trade Paperback,"“A welcome companion book from a brilliant therapist” (Maren Cooper, author of Finding Grace), this is a comprehensive and actionable guide to unde...","","Non-Fiction, Atria Books"
10,215776071,"=""9781922785695""",Alone Time,Sybil Geldart (215776110),Hardcover,"Being alone gives you the chance to think about yourself and your needs and goals without undue pressure, distractions or interference.The importan...","","Non-Fiction, Rockpool Publishing"
"",215776071,"=""9781923009264""",Alone Time,Sybil Geldart (215776110),eBook,"Being alone gives you the chance to think about yourself and your needs and goals without undue pressure, distractions or interference.The importan...","","Non-Fiction, Rockpool Publishing"
11,209825898,"=""9781804440605""",Spinning Out,Charlie Hertzog-Young (209825935),eBook,"Utterly brilliant - engaging, thrilling, disturbing, revelatory, explosive' George Monbiot An urgent, eye-opening study by leading climate change a...","","Non-Fiction, Footnote Press"
"",209825898,"=""9781804440315""",Spinning Out,Charlie Hertzog-Young (209825935),Trade Paperback,"Spinning Out is an urgent, eye-opening study by leading climate change activist, researcher and writer that draws on the latest research and eviden...","","Non-Fiction, Footnote Press"
12,188009182,"=""9780861540921""",History of Delusions,Victoria Shepherd (188009222),eBook,"A curious history of the strange, wonderful and sometimes terrifying worlds created by our minds. ‘An utterly engrossing book.' ZOE WILLIAMS For ce...","","Non-Fiction, Oneworld Publications"
"",188009182,"=""9780861540914""",History of Delusions,Victoria Shepherd (188009222),Hardcover,"The extraordinary ways the brain can misfireA curious history of the strange, wonderful and sometimes terrifying worlds created by our minds. ‘An u...","","Non-Fiction, Oneworld Publications"
"",188009182,"=""9780861545308""",History of Delusions,Victoria Shepherd (188009222),Trade Paperback,"The extraordinary ways the brain can misfireA curious history of the strange, wonderful and sometimes terrifying worlds created by our minds. ‘An u...","","Non-Fiction, Oneworld Publications"
13,184895943,"=""9781982187002""",Happy at Any Cost,"Kirsten Grind (77693653), Katherine Sayre (184895354)",eBook,"From award-winning Wall Street Journal reporters, “a startling portrait of one of our greatest tech visionaries, Zappos CEO Tony Hsieh” (Robert Kol...","","Non-Fiction, Simon & Schuster"
"",184895943,"=""9781797140605""",Happy at Any Cost,"Kirsten Grind (77693653), Katherine Sayre (184895354)",Audio Download,"From award-winning Wall Street Journal reporters, “a startling portrait of one of our greatest tech visionaries, Zappos CEO Tony Hsieh” (Robert Kol...","","Non-Fiction, Simon & Schuster"
"",184895943,"=""9781982186999""",Happy at Any Cost,"Kirsten Grind (77693653), Katherine Sayre (184895354)",Trade Paperback,"From award-winning Wall Street Journal reporters, “a startling portrait of one of our greatest tech visionaries, Zappos CEO Tony Hsieh” (Robert Kol...","","Non-Fiction, Simon & Schuster"
14,194546090,"=""9781947951556""",Heroes Are Human,Bob Delaney (194546128),eBook,"In Heroes are Human: Lessons in Resilience, Courage and Wisdom from the COVID Front Lines, we read gripping first-hand accounts by those thrust int...","","Non-Fiction, City Point Press"
"",194546090,"=""9781947951549""",Heroes Are Human,Bob Delaney (194546128),Hardcover,"In Heroes are Human: Lessons in Resilience, Courage and Wisdom from the COVID Front Lines, we read gripping first-hand accounts by those thrust int...","","Non-Fiction, City Point Press"
15,193360450,"=""9781507219799""",Shadow Work Workbook,Jor-El Caraballo (193360412),Trade Paperback,Explore and embrace all parts of yourself with the help of the mental health self-care practice of shadow work so you can dig deeper into discoveri...,"","Non-Fiction, Adams Media"
16,197037552,"=""9781797151281""",Shadow Work,Jor-El Caraballo (193360412),Audio Download,Explore and embrace all parts of yourself with the help of the mental health self-care practice of shadow work so you can dig deeper into discoveri...,"","Non-Fiction, Simon & Schuster Audio"
17,181719489,"=""9781982177836""",Anxiety Healer's Guide,Alison Seponara (181719403),eBook,"Discover practical, natural, on-the-go solutions for combating anxiety with this must-have guide.How can you begin holistically tackling your anxie...","","Non-Fiction, S&S/Simon Element"
