Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2094123886,"=""9781481480635""",Moonbear,Frank Asch (1725650),Hardcover,The classic first Moonbear story by National Book Award–winning author-illustrator Frank Asch gets a loving refresh to bring the bear who loves the...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",2094123886,"=""9781481480642""",Moonbear,Frank Asch (1725650),Trade Paperback,The classic first Moonbear story by National Book Award–winning author-illustrator Frank Asch gets a loving refresh to bring the bear who loves the...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",2094123886,"=""9781481480659""",Moonbear,Frank Asch (1725650),Fixed Layout eBook,The classic first Moonbear story by National Book Award–winning author-illustrator Frank Asch gets a loving refresh to bring the bear who loves the...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
2,405308229,"=""9781442466685""",Sand Cake,Frank Asch (1725650),Hardcover,Baby Bear and his daddy “bake” a treat on the beach in this reissue of a classic picture book from celebrated and award-winning author and illustra...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",405308229,"=""9781442466708""",Sand Cake,Frank Asch (1725650),Trade Paperback,Baby Bear and his daddy “bake” a treat on the beach in this reissue of a classic picture book from celebrated and award-winning author and illustra...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",405308229,"=""9781442466715""",Sand Cake,Frank Asch (1725650),Enhanced eBook,Baby Bear and his daddy “bake” a treat on the beach in this reissue of a classic picture book from celebrated and award-winning author and illustra...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
3,405300146,"=""9781442466654""",Bread and Honey,Frank Asch (1725650),Hardcover,The ever-curious Bear paints a surprising—and very creative—portrait of his mother in this reissue of a classic picture book from celebrated and aw...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",405300146,"=""9781442466661""",Bread and Honey,Frank Asch (1725650),Trade Paperback,The ever-curious Bear paints a surprising—and very creative—portrait of his mother in this reissue of a classic picture book from celebrated and aw...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",405300146,"=""9781442466678""",Bread and Honey,Frank Asch (1725650),Enhanced eBook,The ever-curious Bear paints a surprising—and very creative—portrait of his mother in this reissue of a classic picture book from celebrated and aw...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
4,1725700,"=""9781442494268""",Moonbear's Shadow,Frank Asch (1725650),Trade Paperback,Moonbear tries to outwit his troublesome shadow in this charming reissue of a beloved classic by award-winning author and illustrator Frank Asch.On...,Character Picture Books,"Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
"",1725700,"=""9781442494275""",Moonbear's Shadow,Frank Asch (1725650),Hardcover,Moonbear tries to outwit his troublesome shadow in this charming reissue of a beloved classic by award-winning author and illustrator Frank Asch.On...,Character Picture Books,"Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
"",1725700,"=""9781442494282""",Moonbear's Shadow,Frank Asch (1725650),Enhanced eBook,Moonbear tries to outwit his troublesome shadow in this charming reissue of a beloved classic by award-winning author and illustrator Frank Asch.On...,Character Picture Books,"Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
5,405294025,"=""9781442466593""",Moondance,Frank Asch (1725650),Hardcover,Moonbear wishes for a dance with the moon in this charming reissue of a beloved classic by award-winning author and illustrator Frank Asch.Bear wan...,"General fiction (Children's/YA), Character Picture Books","Fiction, Picture Book, 1st Experiences, Animals, Aladdin"
"",405294025,"=""9781442466609""",Moondance,Frank Asch (1725650),Trade Paperback,Moonbear wishes for a dance with the moon in this charming reissue of a beloved classic by award-winning author and illustrator Frank Asch.Bear wan...,"General fiction (Children's/YA), Character Picture Books","Fiction, Picture Book, 1st Experiences, Animals, Aladdin"
"",405294025,"=""9781442466616""",Moondance,Frank Asch (1725650),Enhanced eBook,Moonbear wishes for a dance with the moon in this charming reissue of a beloved classic by award-winning author and illustrator Frank Asch.Bear wan...,"General fiction (Children's/YA), Character Picture Books","Fiction, Picture Book, 1st Experiences, Animals, Aladdin"
6,1267176,"=""9781442494329""",Moonbear's Dream,Frank Asch (1725650),Trade Paperback,Moonbear and Little Bird have a dreamland adventure in this charming reissue of a beloved classic by award-winning author and illustrator Frank Asc...,"General fiction (Children's/YA), Character Picture Books","Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
"",1267176,"=""9781442494336""",Moonbear's Dream,Frank Asch (1725650),Hardcover,Moonbear and Little Bird have a dreamland adventure in this charming reissue of a beloved classic by award-winning author and illustrator Frank Asc...,"General fiction (Children's/YA), Character Picture Books","Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
"",1267176,"=""9781442494343""",Moonbear's Dream,Frank Asch (1725650),Enhanced eBook,"When best friends Bear and Little Bird spot a kangaroo bouncing across Bear's lawn, they can't believe their eyes. It must be a dream! Bear and Lit...","General fiction (Children's/YA), Character Picture Books","Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
7,5751,"=""9781442494039""",Mooncake,Frank Asch (1725650),Trade Paperback,Blast to the moon and back with best friends Moonbear and Little Bird in this charming reissue of a beloved classic by award-winning author and ill...,General fiction (Children's/YA),"Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
"",5751,"=""9781442494046""",Mooncake,Frank Asch (1725650),Hardcover,Blast to the moon and back with best friends Moonbear and Little Bird in this charming reissue of a beloved classic by award-winning author and ill...,General fiction (Children's/YA),"Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
"",5751,"=""9781442494053""",Mooncake,Frank Asch (1725650),Enhanced eBook,Blast to the moon and back with best friends Moonbear and Little Bird in this charming reissue of a beloved classic by award-winning author and ill...,General fiction (Children's/YA),"Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
