Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,404404599,"=""9781442462359""",They Call Me a Hero,Daniel Hernandez (409664965),Trade Paperback,"Daniel Hernandez helped save the life of Congresswoman Gabrielle Giffords, and his life experience is a source of true inspiration in this heartfel...",Biography/Autobiography,"Current Events, GLBT, Hispanic, Social Situations, Teen, Inspirational, Non-Fiction, Simon & Schuster Books for Young Readers"
"",404404599,"=""9781442462281""",They Call Me a Hero,Daniel Hernandez (409664965),Hardcover,"Daniel Hernandez helped save the life of Congresswoman Gabrielle Giffords, and his life experience is a source of true inspiration in this heartfel...",Biography/Autobiography,"Current Events, GLBT, Hispanic, Social Situations, Teen, Inspirational, Non-Fiction, Simon & Schuster Books for Young Readers"
"",404404599,"=""9781442462380""",They Call Me a Hero,Daniel Hernandez (409664965),eBook,"Daniel Hernandez helped save the life of Congresswoman Gabrielle Giffords, and his life experience is a source of true inspiration in this heartfel...",Biography/Autobiography,"Current Events, GLBT, Hispanic, Social Situations, Teen, Inspirational, Non-Fiction, Simon & Schuster Books for Young Readers"
2,405085899,"=""9781442466210""",Me llaman heroe (They Call Me a Hero),Daniel Hernandez (409664965),eBook,"Daniel Hernández ayudó a salvar la vida de la congresista Gabrielle Giffords, y la experiencia de su vida es fuente de verdadera inspiración en est...","","Current Events, GLBT, Hispanic, Teen, Spanish Language, Inspirational, Non-Fiction, Simon & Schuster Books for Young Readers"
"",405085899,"=""9781442466197""",Me llaman heroe (They Call Me a Hero),Daniel Hernandez (409664965),Hardcover,"Daniel Hernandez helped save the life of Congresswoman Gabrielle Giffords, and his life experience is a source of true inspiration in this heartfel...","","Current Events, GLBT, Hispanic, Teen, Spanish Language, Inspirational, Non-Fiction, Simon & Schuster Books for Young Readers"
3,1577372,"=""9781442471771""",Dreaming In Color Living In Black And White,Laurel Holliday (3285),Trade Paperback,"In this young adult anthology, many people of color share their stories of oppression, discrimination, and triumph.“I constantly questioned myself ...",Children's & young adult: general non-fiction,"Non-Fiction, Simon & Schuster Books for Young Readers"
4,4247,"=""9781416948827""",Warriors Don't Cry,Melba Pattillo Beals (1451271),Mass Market Paperback,"In this essential autobiographical account by one of the Civil Rights Movement’s most powerful figures, Melba Pattillo Beals of the Little Rock Nin...","",Simon & Schuster Books for Young Readers
"",4247,"=""9780671866396""",Warriors Don't Cry,Melba Pattillo Beals (1451271),Trade Paperback,"In this essential autobiographical account by one of the Civil Rights Movement’s most powerful figures, Melba Pattillo Beals of the Little Rock Nin...","",Simon & Schuster Books for Young Readers
5,317980,"=""9780689832826""",To Life,Ruth Minsky Sender (707220),Mass Market Paperback,"""WE ARE FREE!""  When Russian soldiers liberate Grafenort, the Nazi labor camp where she is a prisoner, nineteen-year-old Riva discovers that libera...",Children's & young adult: general non-fiction,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",317980,"=""9781481442343""",To Life,Ruth Minsky Sender (707220),eBook,"""WE ARE FREE!""  When Russian soldiers liberate Grafenort, the Nazi labor camp where she is a prisoner, nineteen-year-old Riva discovers that libera...",Children's & young adult: general non-fiction,"Non-Fiction, Simon & Schuster Books for Young Readers"
6,318848,"=""9780689806568""","My Brother, My Sister, and I",Yoko Kawashima Watkins (707416),Mass Market Paperback,"The author of the critically acclaimed SO FAR FROM THE BAMBOO GROVE continues her autobiography, describing the hardships, poverty, tragedies, and ...","","Fiction, Simon & Schuster Books for Young Readers"
"",318848,"=""9781439107874""","My Brother, My Sister, and I",Yoko Kawashima Watkins (707416),eBook,"The author of the critically acclaimed SO FAR FROM THE BAMBOO GROVE continues her autobiography, describing the hardships, poverty, tragedies, and ...","","Fiction, Simon & Schuster Books for Young Readers"
