Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,410244552,"=""9781476731445""",Lady in Shadows,Lene Kaaberbøl (410243798),eBook,“Madeleine’s inquisitive mind and candid voice are enough to keep us reading.” —The New York Times Book Review  New York Times bestselling author L...,"","Fiction, Atria Books"
"",410244552,"=""9781476731421""",Lady in Shadows,Lene Kaaberbøl (410243798),Trade Paperback,“Madeleine’s inquisitive mind and candid voice are enough to keep us reading.” —The New York Times Book Review  New York Times bestselling author L...,"","Fiction, Atria Books"
2,520997787,"=""9781501134746""",Double Wedding,Patricia Scanlan (21722763),eBook,"From international bestselling author Patricia Scanlan comes a charming tale of best friends, family, and weddings.Jessica and Carol, two childhood...",General Fiction,"Fiction, Atria Books"
3,484281228,"=""9781501102981""",Sisters of Versailles,Sally Christie (484281647),eBook,"“An intriguing romp through Louis XV's France. Filled with lush backdrops, rich detail, and colorful characters, fans of historical fiction will en...","","Fiction, Literary, Romantic, Women’s Fiction, French, Rich & Wealthy, Royalty, Sisters, Women's Interest, Atria Books"
"",484281228,"=""9781501102967""",Sisters of Versailles,Sally Christie (484281647),Trade Paperback,"“An intriguing romp through Louis XV's France. Filled with lush backdrops, rich detail, and colorful characters, fans of historical fiction will en...","","Fiction, Literary, Romantic, Women’s Fiction, French, Rich & Wealthy, Royalty, Sisters, Women's Interest, Atria Books"
4,406589649,"=""9781476703725""",Beginning Again,Sarah Pekkanen (60375198),eBook,"A heartwarming original estory that shows that there is life—and yes, even love—after heartbreak.Things have always gone perfectly for Corrine Brow...",Modern & contemporary fiction (post c 1945),"Book Club, Fiction, Summer Reading, Women’s Fiction, Atria Books"
5,37298408,"=""9781439190340""",Dressmaker,Posie Graeme-Evans (17078440),eBook,From international bestselling author Posie Graeme-Evans comes the passionate tale of a woman ahead of her time.   Ellen Gowan is the only survivin...,General Fiction,"Book Club, Fiction, Romantic, Women’s Fiction, International, Atria Books"
"",37298408,"=""9780743294423""",Dressmaker,Posie Graeme-Evans (17078440),Trade Paperback,From international bestselling author Posie Graeme-Evans comes the passionate tale of a woman ahead of her time.   Ellen Gowan is the only survivin...,General Fiction,"Book Club, Fiction, Romantic, Women’s Fiction, International, Atria Books"
6,39742601,"=""9781416556541""",Lost Diary of Don Juan,Douglas Carlton Abrams (39742952),eBook,"It was a time of discovery and decadence, when life became a gamble and the gold that poured endlessly into the port of Sevilla devalued money, mar...","","Current Events, Fiction, Women’s Fiction, Inspirational, Atria Books"
"",39742601,"=""9781416532521""",Lost Diary of Don Juan,Douglas Carlton Abrams (39742952),Trade Paperback,Douglas Carlton Abram’s magical debut novel captures the heart of the Spanish Golden Age and the secret life of the world’s greatest lover—Don Juan...,"","Current Events, Fiction, Women’s Fiction, Inspirational, Atria Books"
7,37073143,"=""9781416539872""",Wife in the Fast Lane,Karen Quinn (37073218),eBook,"Christy Hayes is a case study in successful living. She's won two Olympic gold medals, built a multimillion-dollar business, and landed a gorgeous ...",General Fiction,"Book Club, Romantic, Summer Reading, Women’s Fiction, Parenting, Non fiction, Atria Books"
"",37073143,"=""9780743293969""",Wife in the Fast Lane,Karen Quinn (37073218),Trade Paperback,"Christy Hayes is a case study in successful living. She's won two Olympic gold medals, built a multimillion-dollar business, and landed a gorgeous ...",General Fiction,"Book Club, Romantic, Summer Reading, Women’s Fiction, Parenting, Non fiction, Atria Books"
8,16303516,"=""9780743436366""",Midnight Flight,V.C. Andrews (4466),eBook,"They lived on the wild side. Now these bad girls are paying the price.At Dr. Foreman's School for Girls, the ""students"" sleep in barns, work on a f...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Atria Books"
"",16303516,"=""9780743428613""",Midnight Flight,V.C. Andrews (4466),Mass Market Paperback,"They lived on the wild side. Now these bad girls are paying the price.At Dr. Foreman's School for Girls, the ""students"" sleep in barns, work on a f...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Atria Books"
