Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,209492536,"=""9781668038161""",Cryptomania,Andrew R Chow (209492381),Hardcover,"For fans of Bad Blood and Too Big to Fail, an explosive, page-turning account of one of the largest financial frauds in US history, chronicling the...","","Non fiction, Simon Element / Simon Acumen"
"",209492536,"=""9781668038185""",Cryptomania,Andrew R Chow (209492381),eBook,"For fans of Bad Blood and Too Big to Fail, an explosive, page-turning account of one of the largest financial frauds in US history, chronicling the...","","Non fiction, Simon Element / Simon Acumen"
"",209492536,"=""9781797184494""",Cryptomania,Andrew R Chow (209492381),Audio Download,"For fans of Bad Blood and Too Big to Fail, an explosive, page-turning account of one of the largest financial frauds in US history, chronicling the...","","Non fiction, Simon Element / Simon Acumen"
2,153739429,"=""9781982114930""",Lying for Money,Dan Davies (153739204),Hardcover,"An entertaining, deeply informative explanation of how high-level financial crimes work, written “with verve and wit” (The Sunday Times, London) by...","","Non fiction, Scribner"
"",153739429,"=""9781508298908""",Lying For Money,Dan Davies (153739204),Audio Download,"An entertaining, deeply informative explanation of how high-level financial crimes work, written “with verve and wit” (The Sunday Times, London) by...","","Non fiction, Scribner"
"",153739429,"=""9781982114947""",Lying for Money,Dan Davies (153739204),Trade Paperback,"An entertaining, deeply informative explanation of how high-level financial crimes work, written “with verve and wit” (The Sunday Times, London) by...","","Non fiction, Scribner"
"",153739429,"=""9781982114954""",Lying for Money,Dan Davies (153739204),eBook,"An entertaining, deeply informative explanation of how high-level financial crimes work, written “with verve and wit” (The Sunday Times, London) by...","","Non fiction, Scribner"
3,155126763,"=""9781982116422""",Bad Medicine,Charlotte Bismuth (155126689),Hardcover,“Charlotte Bismuth gives us a bold and cinematic true crime story about her work at the intersection of medicine and greed. Bad Medicine is a gripp...,"","Non fiction, Atria/One Signal Publishers"
"",155126763,"=""9781797109886""",Bad Medicine,Charlotte Bismuth (155126689),Audio Download,“Charlotte Bismuth gives us a bold and cinematic true crime story about her work at the intersection of medicine and greed. Bad Medicine is a gripp...,"","Non fiction, Atria/One Signal Publishers"
"",155126763,"=""9781982116439""",Killer in a White Coat,Charlotte Bismuth (155126689),Trade Paperback,"“A taut exploration of America’s deadly battle with opioid addiction—an unnerving and inspirational firecracker of a book.” —Karen Abbott, New York...","","Non fiction, Atria/One Signal Publishers"
"",155126763,"=""9781982116446""",Bad Medicine,Charlotte Bismuth (155126689),eBook,“Charlotte Bismuth gives us a bold and cinematic true crime story about her work at the intersection of medicine and greed. Bad Medicine is a gripp...,"","Non fiction, Atria/One Signal Publishers"
4,2119874563,"=""9781501163845""",Deal with the Devil,"Blake Ellis (2119874301), Melanie Hicken (2119874311)",Hardcover,"In this spellbinding true story, a pair of award-winning CNN investigative journalists track down the mysterious French psychic at the center of an...","","Media Tie-In, International, Non fiction, Psychics, Atria Books"
"",2119874563,"=""9781501163852""",Deal with the Devil,"Blake Ellis (2119874301), Melanie Hicken (2119874311)",Trade Paperback,"“A personal how-to guide for investigative journalists, a twisted tale of a scam of huge proportions, and a really good read” (Bethany McLean, auth...","","Media Tie-In, International, Non fiction, Psychics, Atria Books"
"",2119874563,"=""9781501163869""",Deal with the Devil,"Blake Ellis (2119874301), Melanie Hicken (2119874311)",eBook,"“A personal how-to guide for investigative journalists, a twisted tale of a scam of huge proportions, and a really good read” (Bethany McLean, auth...","","Media Tie-In, International, Non fiction, Psychics, Atria Books"
