Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137692757,"=""9781440525643""",Everything Green Smoothies Book,"Britt Brandon (2137649699), Lorena Novak Bull (2137658517)",Trade Paperback,"You know that greens are very nutritious, but if you're like millions of Americans, you struggle to eat enough of them on a daily basis. Well now y...","","Non fiction, Adams Media"
"",2137692757,"=""9781440525957""",Everything Green Smoothies Book,"Britt Brandon (2137649699), Lorena Novak Bull (2137658517)",eBook,"You know that greens are very nutritious, but if you're like millions of Americans, you struggle to eat enough of them on a daily basis. Well now y...","","Non fiction, Adams Media"
2,2137680494,"=""9781440512063""",Everything Paleolithic Diet Book,"Jodie Cohen (2137680504), Gilaad Cohen (2141330605)",Trade Paperback,"Our prehistoric ancestors survived and flourished on high-protein diets filled with fresh meats, fruits, and vegetables. While you no longer have t...","","Non fiction, Adams Media"
"",2137680494,"=""9781440512681""",Everything Paleolithic Diet Book,"Jodie Cohen (2137680504), Gilaad Cohen (2141330605)",eBook,"Our prehistoric ancestors survived and flourished on high-protein diets filled with fresh meats, fruits, and vegetables. While you no longer have t...","","Non fiction, Adams Media"
3,2137695913,"=""9781593376918""",Everything Cooking For Baby And Toddler Book,"Shana Priwer (2137652652), Cynthia Phillips (2137740806), Vincent Iannelli (2137688358)",Trade Paperback,Some babies are fussy eaters. Some suffer from food allergies. And many others are just plain persnickety about food. The Everything Cooking for Ba...,"","Non fiction, Adams Media"
"",2137695913,"=""9781605503073""",Everything Cooking For Baby And Toddler Book,"Shana Priwer (2137652652), Cynthia Phillips (2137740806), Vincent Iannelli (2137688358)",eBook,Some babies are fussy eaters. Some suffer from food allergies. And many others are just plain persnickety about food. The Everything Cooking for Ba...,"","Non fiction, Adams Media"
4,2137713699,"=""9781593375454""",Everything Wild Game Cookbook,Karen Eagle (2137713709),Trade Paperback,"Written with the most exotic wild game and fish in mind, this unusual collection features delicious, original recipes designed to please any meat l...","","Non fiction, Adams Media"
"",2137713699,"=""9781605503295""",Everything Wild Game Cookbook,Karen Eagle (2137713709),eBook,"Written with the most exotic wild game and fish in mind, this unusual collection features delicious, original recipes designed to please any meat l...","","Non fiction, Adams Media"
5,190926224,"=""9781593371197""",Everything Fondue Cookbook,Rhonda Lauret Parkinson (2137678930),Trade Paperback,Enjoy 300 easy and delicious fondue recipes perfect for any meal of the day with The Everything Fondue Cookbook. Now you can-do fondue right in the...,"","Non fiction, Adams Media"
"",190926224,"=""9781605504728""",Everything Fondue Cookbook,Rhonda Lauret Parkinson (2137678930),eBook,Enjoy 300 easy and delicious fondue recipes perfect for any meal of the day with The Everything Fondue Cookbook. Now you can-do fondue right in the...,"","Non fiction, Adams Media"
