Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157767755,"=""9781534451032""",Love Is Loud,Sandra Neil Wallace (486940830),Hardcover,"Four starred reviews! Meet Diane Nash, a civil rights leader who worked alongside Martin Luther King Jr. and John Lewis, in this “poignant and powe...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",157767755,"=""9781534451049""",Love Is Loud,Sandra Neil Wallace (486940830),Fixed Layout eBook,"Four starred reviews! Meet Diane Nash, a civil rights leader who worked alongside Martin Luther King Jr. and John Lewis, in this “poignant and powe...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
2,166408196,"=""9781534463301""",Susan La Flesche Picotte,Diane Bailey (101099264),Trade Paperback,Jeter Publishing presents a series that celebrates men and women who altered the course of history but may not be as well-known as their counterpar...,"","Non fiction, Aladdin"
"",166408196,"=""9781534463318""",Susan La Flesche Picotte,Diane Bailey (101099264),Hardcover,Jeter Publishing presents a series that celebrates men and women who altered the course of history but may not be as well-known as their counterpar...,"","Non fiction, Aladdin"
"",166408196,"=""9781534463325""",Susan La Flesche Picotte,Diane Bailey (101099264),eBook,Jeter Publishing presents a series that celebrates men and women who altered the course of history but may not be as well-known as their counterpar...,"","Non fiction, Aladdin"
3,2108573648,"=""9781481487405""",Dancing Hands,Margarita Engle (476033634),Hardcover,"Winner of the Pura Belpré Illustrator Award A Kirkus Reviews Best Picture Book In soaring words and stunning illustrations, Margarita Engle and Raf...","","Hispanic, Literary, Non fiction, Picture Book, Library, Multicultural, Atheneum Books for Young Readers"
"",2108573648,"=""9781481487412""",Dancing Hands,Margarita Engle (476033634),Fixed Layout eBook,"Winner of the Pura Belpré Illustrator Award A Kirkus Reviews Best Picture Book In soaring words and stunning illustrations, Margarita Engle and Raf...","","Hispanic, Literary, Non fiction, Picture Book, Library, Multicultural, Atheneum Books for Young Readers"
4,451562439,"=""9781481422215""","My Story, My Dance",Lesa Cline-Ransome (1554965),Hardcover,"“In James E. Ransome’s realistic pastel portraits, Battle, his family, and his teachers all seem lit from within.” —The New York Times Book Review ...","","African-American, Black History Month, Christian Interest, Non fiction, Picture Book, Civil Rights, Common Core Exemplar, Dance, Library, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",451562439,"=""9781481422222""","My Story, My Dance",Lesa Cline-Ransome (1554965),Fixed Layout eBook,"“In James E. Ransome’s realistic pastel portraits, Battle, his family, and his teachers all seem lit from within.” —The New York Times Book Review ...","","African-American, Black History Month, Christian Interest, Non fiction, Picture Book, Civil Rights, Common Core Exemplar, Dance, Library, Multicultural, Simon & Schuster/Paula Wiseman Books"
5,471556073,"=""9781481430852""",Sail Away,Langston Hughes (706618),Hardcover,"A celebration of mermaids, wildernesses of waves, and the creatures of the deep through poems by Langston Hughes and cut-paper collage illustration...","","African-American, Black History Month, Non fiction, Picture Book, African, Green/Eco Living, Multicultural, Verse Novel, Atheneum Books for Young Readers"
6,45484329,"=""9781416955023""",Baseball Is . . .,Louise Borden (1685123),Hardcover,"The ultimate celebration of an all-American sport, this picture book captures the joy and the history of baseball—and knocks it out of the park!Don...",Fiction Ages 7-12,"Literary, Pop Culture, Baseball, Gift Books, Non fiction, Picture Book, Margaret K. McElderry Books"
"",45484329,"=""9781481421874""",Baseball Is . . .,Louise Borden (1685123),Enhanced eBook,"The ultimate celebration of an all-American sport, this picture book captures the joy and the history of baseball—and knocks it out of the park!Don...",Fiction Ages 7-12,"Literary, Pop Culture, Baseball, Gift Books, Non fiction, Picture Book, Margaret K. McElderry Books"
7,21436234,"=""9781416953609""",Ballpark,Lynn Curlee (1461241),Trade Paperback,"If you love baseball, chances are you love one particular ballpark. Boston fans wax poetic about Fenway Park. Cubs fans are adamant that Wrigley Fi...",Non-Fiction & Reference,"Non fiction, Atheneum Books for Young Readers"
"",21436234,"=""9780689867422""",Ballpark,Lynn Curlee (1461241),Hardcover,"If you love baseball, chances are you love one particular ballpark. Boston fans wax poetic about Fenway Park. Cubs fans are adamant that Wrigley Fi...",Non-Fiction & Reference,"Non fiction, Atheneum Books for Young Readers"
8,20963177,"=""9780689865763""",Jose! Born to Dance,Susanna Reich (20963204),Hardcover,José! Born to Dance tells the story of a boy born in a small Mexican village who became one of the greatest dancers of all time—José Limón.José was...,Non-Fiction & Reference,"Hispanic, Inspirational, Non fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",20963177,"=""9781534498181""",Jose! Born to Dance,Susanna Reich (20963204),Fixed Layout eBook,José! Born to Dance tells the story of a boy born in a small Mexican village who became one of the greatest dancers of all time—José Limón.José was...,Non-Fiction & Reference,"Hispanic, Inspirational, Non fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
9,1554951,"=""9780689831591""","Major Taylor, Champion Cyclist",Lesa Cline-Ransome (1554965),Hardcover,Discover the inspiring true story of extraordinary professional cyclist Major Taylor in this nonfiction picture book from Coretta Scott King Award ...,"","Non fiction, Atheneum Books for Young Readers"
"",1554951,"=""9781442481046""","Major Taylor, Champion Cyclist",Lesa Cline-Ransome (1554965),Fixed Layout eBook,Discover the inspiring true story of extraordinary professional cyclist Major Taylor in this nonfiction picture book from Coretta Scott King Award ...,"","Non fiction, Atheneum Books for Young Readers"
