Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,139228438,"=""9781534428416""",King Arthur,"",Paper Over Board,"Rediscover the legend of Excalibur, King Arthur, and the Knights of the Round Table in this Scribner Classics keepsake edition of Sir Thomas Malory...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Short Stories & Anthologies, Gift Books, Arthurian, Boy's Interest, British, Heroes, Love Triangle, Royalty, Sword & Sorcery, Atheneum Books for Young Readers"
"",139228438,"=""9781534428423""",King Arthur,"",eBook,"Rediscover the legend of Excalibur, King Arthur, and the Knights of the Round Table in this Scribner Classics keepsake edition of Sir Thomas Malory...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Short Stories & Anthologies, Gift Books, Arthurian, Boy's Interest, British, Heroes, Love Triangle, Royalty, Sword & Sorcery, Atheneum Books for Young Readers"
2,1316238,"=""9781481444453""",White Fang,Jack London (1103428),Paper Over Board,Explore the dangerous and ruthless animal world—and the equally violent human one—in this Scribner Classics keepsake edition of Jack London’s renow...,"General fiction (Children's/YA), Fiction Ages 7-12","Classics, Fiction, Literary, Social Situations, Middle Grade, Animals, Boy's Interest, Dogs, Atheneum Books for Young Readers"
"",1316238,"=""9781416914143""",White Fang,Jack London (1103428),Trade Paperback,"Jack London's adventure masterpiece is not only a vivid account of the Klondike gold rush and North American Indian life, but it is also an intrigu...","General fiction (Children's/YA), Fiction Ages 7-12","Classics, Fiction, Literary, Social Situations, Middle Grade, Animals, Boy's Interest, Dogs, Atheneum Books for Young Readers"
"",1316238,"=""9781442457737""",White Fang,Jack London (1103428),eBook,"Jack London's adventure masterpiece is not only a vivid account of the Klondike gold rush and North American Indian life, but it is also an intrigu...","General fiction (Children's/YA), Fiction Ages 7-12","Classics, Fiction, Literary, Social Situations, Middle Grade, Animals, Boy's Interest, Dogs, Atheneum Books for Young Readers"
3,329100,"=""9781481435741""",Robin Hood,Paul Creswick (1451428),Paper Over Board,"No need to steal this treasured tale from the rich, but it makes a great gift all the same. Share Robin Hood’s epic story of justice and generosity...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Social Situations, Teen, Gift Books, Heroes, Princess, Rich & Wealthy, Atheneum Books for Young Readers"
"",329100,"=""9780689854675""",Robin Hood,Paul Creswick (1451428),Hardcover,"Based on the Paul Creswick telling of Robin Hood, and drawing from the rich and varied lore surrounding the beloved outlaw, this spirited reworking...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Social Situations, Teen, Gift Books, Heroes, Princess, Rich & Wealthy, Atheneum Books for Young Readers"
4,329062,"=""9781481421362""",Robinson Crusoe,Daniel Defoe (313745),Paper Over Board,"Dive in to the ultimate tale of shipwreck and survival in this illustrated, finely crafted keepsake edition of the classic adventure story that has...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",329062,"=""9780689844089""",Robinson Crusoe,Daniel Defoe (313745),Trade Paperback,Defoe’s classic story of adventure and survival as a shipwrecked Englishman finds himself stranded on a deserted island.After a fierce storm at sea...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",329062,"=""9781442457812""",Robinson Crusoe,Daniel Defoe (313745),eBook,Defoe’s classic story of adventure and survival as a shipwrecked Englishman finds himself stranded on a deserted island.After a fierce storm at sea...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
5,1523869,"=""9781481426053""",Peter Pan,J.M. Barrie (1523873),Paper Over Board,"Take flight to Neverland with this sumptuously illustrated, finely crafted keepsake edition of Peter Pan’s, Wendy’s, and of course, Tinkerbell’s ad...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",1523869,"=""9780689866913""",Peter Pan,J.M. Barrie (1523873),Trade Paperback,"The character of Peter Pan first came to life in the stories J. M. Barrie told to five brothers -- three of whom were named Peter, John, and Michae...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",1523869,"=""9780743564274""",Peter Pan,J.M. Barrie (1523873),Audio Download,"TIM CURRY READS THE CLASSIC TALE!   ""ALL CHILDREN, EXCEPT ONE, GROW UP.""   And so begins the story of one of the most beloved characters in childre...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
