Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117895858,"=""9781627937290""",Hard Times,Charles Dickens (2117857758),eBook,This story of class conflict in Victorian England serves as a powerful critique of the social injustices that plagued the Industrial Revolution.,"","Fiction, Start Classics"
2,2117923920,"=""9781627937306""",Pickwick Papers,Charles Dickens (2117857758),eBook,Samuel Pickwick is the founder and perpetual president of the Pickwick Club. He and his fellow Pickwickians travel to the far-flung corners of Lond...,"","Fiction, Start Classics"
3,2117894687,"=""9781627936361""",Little Dorrit,Charles Dickens (2117857758),eBook,"Little Dorrit is a classic tale of imprisonment, both literal and metaphorical, while Dickens' working title for the novel, Nobody's Fault, highlig...","","Fiction, Start Classics"
4,2117904297,"=""9781627936538""",Chimes,Charles Dickens (2117857758),eBook,"THE CHIMES: A Goblin Story of Some Bells that Rang an Old Year Out and a New Year In, a short novel by Charles Dickens, was written and published i...","","Fiction, Start Classics"
5,2117917472,"=""9781627933803""",Great Expectations,Charles Dickens (2117857758),eBook,"Humbled, orphaned Pip is apprenticed to the dirty work of the forge but dares to dream of becoming a gentleman — and one day he finds himself in po...","",Start Classics
6,2117923375,"=""9781627933827""",Oliver Twist,Charles Dickens (2117857758),eBook,"Set in Victorian London, this is a tale of a spirited young innocent's unwilling but inevitable recruitment into a scabrous gang of thieves. Master...","","Fiction, Start Classics"
7,2117903435,"=""9781627933797""",Tale of Two Cities,Charles Dickens (2117857758),eBook,"Against the backdrop of the French Revolution, Dickens unfolds a masterpiece of drama, adventure, and courage featuring Charles Darnay, a man false...","","Fiction, Start Classics"
8,2117903925,"=""9781627933834""",Bleak House,Charles Dickens (2117857758),eBook,"With an Introduction and Notes by Doreen Roberts, University of Kent at Canterbury Bleak House is one of Dickens' finest achievements, establishing...","","Fiction, Start Classics"
9,2117926054,"=""9781627933841""",Nicholas Nickleby,Charles Dickens (2117857758),eBook,"Introduction and Notes by Dr T.C.B. Cook Following the success of Pickwick Papers and Oliver Twist, Nicholas Nickleby was hailed as a comic triumph...","","Fiction, Start Classics"
10,2117906076,"=""9781627933810""",David Copperfield,Charles Dickens (2117857758),eBook,"Based on the author's own tumultuous journey from boy to man, this epic traces young David's progress from his mother's sheltering arms to the mise...","","Fiction, Start Classics"
11,148256689,"=""9781607109556""",Christmas Carol and Other Holiday Treasures,Charles Dickens (141017456),eBook,"Brighten the season with tales from the master of Christmastime fiction.Most famous in the realm of holiday literature for his 1843 publication, A ...","",Canterbury Classics
12,141017423,"=""9781607108726""",Charles Dickens,Charles Dickens (141017456),eBook,"No library's complete without the classics! This new edition collects the greatest works of Charles Dickens, one of the most popular novelists of a...","","Fiction, Canterbury Classics"
13,141017797,"=""9781607108368""",Great Expectations,Charles Dickens (141017456),eBook,"No home library is complete without the classics! Great Expectations is a keepsake to be read and treasured.One of the most popular novelists ever,...","",Canterbury Classics
"",141017797,"=""9781607105527""",Great Expectations,Charles Dickens (141017456),Paperback,"No home library is complete without the classics! Great Expectations is a keepsake to be read and treasured.One of the most popular novelists ever,...","",Canterbury Classics
14,40299833,"=""9781416534754""",Oliver Twist,Charles Dickens (1714432),Mass Market Paperback,This darkly satiric indictment of the social ills of Victorian London tells the story of a young orphan who becomes involved with a gang of crimina...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",40299833,"=""9781416561910""",Oliver Twist,Charles Dickens (1714432),eBook,This darkly satiric indictment of the social ills of Victorian London tells the story of a young orphan who becomes involved with a gang of crimina...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
15,35536023,"=""9781416523734""",Hard Times,Charles Dickens (1714432),Mass Market Paperback,This story of class conflict in Victorian England serves as a powerful critique of the social injustices that plagued the Industrial Revolution.Alw...,Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",35536023,"=""9781416548157""",Hard Times,Charles Dickens (1714432),eBook,This story of class conflict in Victorian England serves as a powerful critique of the social injustices that plagued the Industrial Revolution.Alw...,Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Simon & Schuster"
16,1813734,"=""9780743487610""",Great Expectations,Charles Dickens (1714432),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1813734,"=""9781416503002""",Great Expectations,Charles Dickens (1714432),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
17,1057800,"=""9780743487603""",Tale of Two Cities,Charles Dickens (1714432),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1057800,"=""9781416503064""",Tale of Two Cities,Charles Dickens (1714432),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
