Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162065462,"=""9781620558720""",Essential Oils for the Whole Body,Heather Dawn Godfrey (145089106),eBook,A practical guide to the topical application of essential oils for physical and emotional health and healing • Provides in-depth profiles of 15 ess...,"","Non fiction, Inner Traditions/Bear & Company"
"",162065462,"=""9781620558713""",Essential Oils for the Whole Body,Heather Dawn Godfrey (145089106),Trade Paperback,A practical guide to the topical application of essential oils for physical and emotional health and healing • Provides in-depth profiles of 15 ess...,"","Non fiction, Inner Traditions/Bear & Company"
2,100425689,"=""9781620559598""",Adaptogens,David Winston (410051124),eBook,"An updated and expanded edition of the definitive guide to adaptogenic herbs • Includes a Materia Medica with monographs covering 25 adaptogens, in...","","Non fiction, Inner Traditions/Bear & Company"
"",100425689,"=""9781620559581""",Adaptogens,David Winston (410051124),Trade Paperback,"An updated and expanded edition of the definitive guide to adaptogenic herbs • Includes a Materia Medica with monographs covering 25 adaptogens, in...","","Non fiction, Inner Traditions/Bear & Company"
3,100838513,"=""9781620557105""",Hidden Cause of Acne,Melissa Gallico (100838530),eBook,"An investigation into the root cause of the modern acne epidemic--fluoride--and how to remove it from your diet and lifestyle for clear, healthy sk...","","Non fiction, Inner Traditions/Bear & Company"
"",100838513,"=""9781620557099""",Hidden Cause of Acne,Melissa Gallico (100838530),Trade Paperback,"An investigation into the root cause of the modern acne epidemic--fluoride--and how to remove it from your diet and lifestyle for clear, healthy sk...","","Non fiction, Inner Traditions/Bear & Company"
4,100424932,"=""9781620555019""",Colloidal Silver,"Werner Kühni (565264934), Walter von Holst (565264937)",eBook,"The complete guide to the many uses and benefits of colloidal silver• Explains how to use colloidal silver to boost immunity, reduce inflammation, ...","","Non fiction, Inner Traditions/Bear & Company"
"",100424932,"=""9781620555002""",Colloidal Silver,"Werner Kühni (565264934), Walter von Holst (565264937)",Trade Paperback,"The complete guide to the many uses and benefits of colloidal silver• Explains how to use colloidal silver to boost immunity, reduce inflammation, ...","","Non fiction, Inner Traditions/Bear & Company"
"",100424932,"=""9781644114957""",Colloidal Silver,"Werner Kühni (565264934), Walter von Holst (565264937)",Audio Download,"The complete guide to the many uses and benefits of colloidal silver• Explains how to use colloidal silver to boost immunity, reduce inflammation, ...","","Non fiction, Inner Traditions/Bear & Company"
5,100425938,"=""9781594778100""",Neurofeedback Solution,Stephen Larsen (460357190),eBook,"A guide to neurofeedback for better physical and mental health as well as greater emotional balance, cognitive agility, and creativity  • Provides ...","","Non fiction, Inner Traditions/Bear & Company"
"",100425938,"=""9781594773662""",Neurofeedback Solution,Stephen Larsen (460357190),Trade Paperback,"A guide to neurofeedback for better physical and mental health as well as greater emotional balance, cognitive agility, and creativity  • Provides ...","","Non fiction, Inner Traditions/Bear & Company"
6,100426044,"=""9781594777998""",Healing Power of Fever,Christopher Vasey (460367102),eBook,A guide to the healing and detoxifying effects of fever  • Explains how to best support the body during the 3 different stages of fever through the...,"","Non fiction, Inner Traditions/Bear & Company"
"",100426044,"=""9781594774379""",Healing Power of Fever,Christopher Vasey (460367102),Trade Paperback,A guide to the healing and detoxifying effects of fever  • Explains how to best support the body during the 3 different stages of fever through the...,"","Non fiction, Inner Traditions/Bear & Company"
7,100425508,"=""9781594779527""",Advanced Thai Yoga Massage,Kam Thye Chow (410046939),eBook,"Expand your Thai yoga massage practice with advanced postures and energy work to treat stress, back pain, headaches, and several other common condi...","","Non fiction, Inner Traditions/Bear & Company"
"",100425508,"=""9781594774270""",Advanced Thai Yoga Massage,Kam Thye Chow (410046939),Trade Paperback,"Expand your Thai yoga massage practice with advanced postures and energy work to treat stress, back pain, headaches, and several other common condi...","","Non fiction, Inner Traditions/Bear & Company"
8,100428181,"=""9781594778995""",Power of Sound,Joshua Leeds (410048881),eBook,"Customize your sound environment for a better quality of life  • Shows how to use music and sound to reduce stress, enhance learning, and improve p...","","Non fiction, Inner Traditions/Bear & Company"
"",100428181,"=""9781594773501""",Power of Sound,Joshua Leeds (410048881),Trade Paperback,"Customize your sound environment for a better quality of life  • Shows how to use music and sound to reduce stress, enhance learning, and improve p...","","Non fiction, Inner Traditions/Bear & Company"
9,100425626,"=""9781594779114""",Complete Book of Traditional Reiki,Amy Z. Rowland (410048918),eBook,A comprehensive guide to the hands-on healing techniques taught to practitioners in a traditional Reiki I class  • Discusses Reiki’s origin and pur...,"","Non fiction, Inner Traditions/Bear & Company"
"",100425626,"=""9781594773518""",Complete Book of Traditional Reiki,Amy Z. Rowland (410048918),Trade Paperback,A comprehensive guide to the hands-on healing techniques taught to practitioners in a traditional Reiki I class  • Discusses Reiki’s origin and pur...,"","Non fiction, Inner Traditions/Bear & Company"
10,100425967,"=""9781594779572""",Honey Prescription,Nathaniel Altman (410047782),eBook,Explores the latest scientific research on the healing powers of honey  • Explains the physiological reasons why honey is so effective and includes...,"","Non fiction, Inner Traditions/Bear & Company"
"",100425967,"=""9781594773464""",Honey Prescription,Nathaniel Altman (410047782),Trade Paperback,Explores the latest scientific research on the healing powers of honey  • Explains the physiological reasons why honey is so effective and includes...,"","Non fiction, Inner Traditions/Bear & Company"
11,100426314,"=""9781594779688""",Decoding the Human Body-Field,"Peter H. Fraser (410051401), Harry Massey (410051403)",eBook,A revolutionary system that reestablishes the proper flow of information to the body’s energetic fields to promote health • Presents a new integrat...,"","Non fiction, Inner Traditions/Bear & Company"
"",100426314,"=""9781594772252""",Decoding the Human Body-Field,"Peter H. Fraser (410051401), Harry Massey (410051403)",Trade Paperback,A revolutionary system that reestablishes the proper flow of information to the body’s energetic fields to promote health • Presents a new integrat...,"","Non fiction, Inner Traditions/Bear & Company"
12,100426063,"=""9781620550915""",Healing Power of Neurofeedback,Stephen Larsen (460357190),eBook,An introduction to the innovative therapy that restores optimal functioning of the brain after physical or emotional trauma• Provides an alternativ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100426063,"=""9781594770845""",Healing Power of Neurofeedback,Stephen Larsen (460357190),Trade Paperback,An introduction to the innovative therapy that restores optimal functioning of the brain after physical or emotional trauma• Provides an alternativ...,"","Non fiction, Inner Traditions/Bear & Company"
13,100427655,"=""9781594776441""",Colloidal Minerals and Trace Elements,Marie-France Muller (460365952),eBook,How to effectively use colloidal mineral and trace element supplements to compensate for the deficiencies in our diet that cause ill health• Includ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100427655,"=""9781594770234""",Colloidal Minerals and Trace Elements,Marie-France Muller (460365952),Trade Paperback,How to effectively use colloidal mineral and trace element supplements to compensate for the deficiencies in our diet that cause ill health• Includ...,"","Non fiction, Inner Traditions/Bear & Company"
14,100425257,"=""9781594775208""",Thai Yoga Massage,Kam Thye Chow (410046939),eBook,"An authentic guide to Thai yoga massage, a unique therapy that combines stretching, breath work, assisted yoga postures, and pressure point therapy...","","Non fiction, Inner Traditions/Bear & Company"
"",100425257,"=""9780892811465""",Thai Yoga Massage,Kam Thye Chow (410046939),Trade Paperback,"A paperback edition with DVD featuring a unique massage therapy that combines stretching, breath work, assisted yoga postures, and pressure point t...","","Non fiction, Inner Traditions/Bear & Company"
15,100424650,"=""9781594775734""",Profound Healing,Cheryl Canfield (410046799),eBook,"A woman faced with advanced cancer shares the story of how preparing to die led her to experience a profound healing on all levels--physical, emoti...","","Non fiction, Inner Traditions/Bear & Company"
"",100424650,"=""9780892810970""",Profound Healing,Cheryl Canfield (410046799),Trade Paperback,"A woman faced with advanced cancer shares the story of how preparing to die led her to experience a profound healing on all levels--physical, emoti...","","Non fiction, Inner Traditions/Bear & Company"
16,100425716,"=""9781594775918""",History of Massage,Robert Noah Calvert (410049298),eBook,"The first comprehensive history of massage. • Written by Robert Noah Calvert, the founder of Massage Magazine. • Includes 200 black-and-white illus...","","Non fiction, Inner Traditions/Bear & Company"
"",100425716,"=""9780892818815""",History of Massage,Robert Noah Calvert (410049298),Trade Paperback,"The first comprehensive history of massage. • Written by Robert Noah Calvert, the founder of Massage Magazine. • Includes 200 black-and-white illus...","","Non fiction, Inner Traditions/Bear & Company"
17,100426790,"=""9781594777950""",High Blood Pressure Solution,Richard D. Moore (460359027),eBook,"• Proves that the majority of cases of stroke, heart attack, and hypertension can easily be prevented by maintaining the proper ratio of potassium ...","","Non fiction, Inner Traditions/Bear & Company"
"",100426790,"=""9780892819751""",High Blood Pressure Solution,Richard D. Moore (460359027),Trade Paperback,"• Proves that the majority of cases of stroke, heart attack, and hypertension can easily be prevented by maintaining the proper ratio of potassium ...","","Non fiction, Inner Traditions/Bear & Company"
18,100427365,"=""9781594775673""",Buddhist Healing Touch,"Ming-Sun Yen (460361241), Joseph Chiang (460361244), Myrna Louison Chen (410049320)",eBook,"An introduction to the unique healing practices of the Buddhist monks. • Examines a wide range of specific conditions and includes detailed, illust...","","Non fiction, Inner Traditions/Bear & Company"
"",100427365,"=""9780892818860""",Buddhist Healing Touch,"Ming-Sun Yen (460361241), Joseph Chiang (460361244), Myrna Louison Chen (410049320)",Trade Paperback,"An introduction to the unique healing practices of the Buddhist monks. • Examines a wide range of specific conditions and includes detailed, illust...","","Non fiction, Inner Traditions/Bear & Company"
19,100424461,"=""9781594778742""",Preventing and Reversing Arthritis Naturally,"Raquel Martin (410048226), Karen J. Romano (460361336)",eBook,A comprehensive self-help program designed to prevent and reverse degenerative inflammatory diseases without drugs and their unwelcome side effects...,"","Non fiction, Inner Traditions/Bear & Company"
"",100424461,"=""9780892818914""",Preventing and Reversing Arthritis Naturally,"Raquel Martin (410048226), Karen J. Romano (460361336)",Trade Paperback,A comprehensive self-help program designed to prevent and reverse degenerative inflammatory diseases without drugs and their unwelcome side effects...,"","Non fiction, Inner Traditions/Bear & Company"
20,100426206,"=""9781594775437""",Healing Springs,Nathaniel Altman (410047782),eBook,The first book to present medical evidence that mineral springs can prevent and cure disease--and to tell you which spas are most effective• Lists ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100426206,"=""9780892818365""",Healing Springs,Nathaniel Altman (410047782),Trade Paperback,The first book to present medical evidence that mineral springs can prevent and cure disease--and to tell you which spas are most effective• Lists ...,"","Non fiction, Inner Traditions/Bear & Company"
