Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214247730,"=""9781787588387""",One Eye Opened in That Other Place,"",eBook,"Christi Nogle has established herself as a modern Ray Bradbury, this collection adds fantasy, slipstream, and fabulism to her canon.One Eye Opened ...","","Fiction, Flame Tree Publishing"
"",214247730,"=""9781787588363""",One Eye Opened in That Other Place,"",Trade Paperback,"Christi Nogle has established herself as a modern Ray Bradbury, this collection adds fantasy, slipstream, and fabulism to her canon.One Eye Opened ...","","Fiction, Flame Tree Publishing"
"",214247730,"=""9781787588370""",One Eye Opened in That Other Place,"",Hardcover,"Christi Nogle has established herself as a modern Ray Bradbury, this collection adds fantasy, slipstream, and fabulism to her canon.One Eye Opened ...","","Fiction, Flame Tree Publishing"
2,214247639,"=""9781787588233""",Those Who Dwell in Mordenhyrst Hall,Catherine Cavendish (173903569),eBook,A new historical chiller from terrifying pen of Catherine Cavendish...Evil runs deep at Mordenhyrst Hall… When Grace first sets eyes on the imposin...,"","Fiction, Flame Tree Publishing"
"",214247639,"=""9781787588219""",Those Who Dwell in Mordenhyrst Hall,Catherine Cavendish (173903569),Trade Paperback,A new historical chiller from terrifying pen of Catherine Cavendish...Evil runs deep at Mordenhyrst Hall… When Grace first sets eyes on the imposin...,"","Fiction, Flame Tree Publishing"
3,211015620,"=""9781787588592""",They Stalk the Night,Brian Moreland (173896186),eBook,Fans of The Ritual by Adam Nevill and action-packed horror movies like Demons and 30 Days of Night will love this new chiller from the author of To...,"","Fiction, Flame Tree Publishing"
"",211015620,"=""9781787588578""",They Stalk the Night,Brian Moreland (173896186),Trade Paperback,Fans of The Ritual by Adam Nevill and action-packed horror movies like Demons and 30 Days of Night will love this new chiller from the author of To...,"","Fiction, Flame Tree Publishing"
4,210746493,"=""9781787588141""",Promise,"",eBook,New Collection from WINNER of the 2022 Bram Stoker Award® in Superior Achievement in a First NovelPromise collects Christi Nogle’s best futuristic ...,"","Fiction, Flame Tree Publishing"
"",210746493,"=""9781787588127""",Promise,"",Trade Paperback,New Collection from WINNER of the 2022 Bram Stoker Award® in Superior Achievement in a First NovelPromise collects Christi Nogle’s best futuristic ...,"","Fiction, Flame Tree Publishing"
"",210746493,"=""9781787588134""",Promise,"",Hardcover,New Collection from WINNER of the 2022 Bram Stoker Award® in Superior Achievement in a First NovelPromise collects Christi Nogle’s best futuristic ...,"","Fiction, Flame Tree Publishing"
5,202814744,"=""9781787588448""",Whisperwood,Alex Woodroe (202814785),eBook,A journey into the wild woods with a character who just needs a break—and the terrible things that stare back at her.When curious nomad Anna hears ...,"","Fiction, Flame Tree Publishing"
"",202814744,"=""9781787588424""",Whisperwood,Alex Woodroe (202814785),Trade Paperback,A journey into the wild woods with a character who just needs a break—and the terrible things that stare back at her.When curious nomad Anna hears ...,"","Fiction, Flame Tree Publishing"
"",202814744,"=""9781787588431""",Whisperwood,Alex Woodroe (202814785),Hardcover,A journey into the wild woods with a character who just needs a break—and the terrible things that stare back at her.When curious nomad Anna hears ...,"","Fiction, Flame Tree Publishing"
6,202814527,"=""9781787587410""",After-Death of Caroline Rand,Catherine Cavendish (173903569),eBook,"A chilling, dark fantasy, in the slipstream of Tarantino’s .Once Upon a Time in Hollywood.'At a weekend house-party at ancient Canonbury Manor, All...","","Fiction, Flame Tree Publishing"
"",202814527,"=""9781787587380""",After-Death of Caroline Rand,Catherine Cavendish (173903569),Trade Paperback,"A chilling, dark fantasy, in the slipstream of Tarantino’s .Once Upon a Time in Hollywood.'At a weekend house-party at ancient Canonbury Manor, All...","","Fiction, Flame Tree Publishing"
"",202814527,"=""9781787587403""",After-Death of Caroline Rand,Catherine Cavendish (173903569),Hardcover,"A chilling, dark fantasy, in the slipstream of Tarantino’s .Once Upon a Time in Hollywood.'At a weekend house-party at ancient Canonbury Manor, All...","","Fiction, Flame Tree Publishing"
7,198788090,"=""9781787587779""",Man Among Ghosts,Steven Hopstaken (173895632),eBook,"You'll love this if you like the movie Jacob’s Ladder, Stephen King’s The Dead Zone or Shirley Jackson’s The Haunting of Hill House.After surviving...","","Fiction, Flame Tree Publishing"
"",198788090,"=""9781787587755""",Man Among Ghosts,Steven Hopstaken (173895632),Trade Paperback,"You'll love this if you like the movie Jacob’s Ladder, Stephen King’s The Dead Zone or Shirley Jackson’s The Haunting of Hill House.After surviving...","","Fiction, Flame Tree Publishing"
8,198788254,"=""9781787588059""","Best of Our Past, the Worst of Our Future",Christi Nogle (173889096),eBook,"The Best of Our Past, the Worst of Our Future is whimsical and dreadful, verdant and sinister. Readers of “quiet horror” or “slow-burn horror” will...","","Fiction, Flame Tree Publishing"
"",198788254,"=""9781787588035""","Best of Our Past, the Worst of Our Future",Christi Nogle (173889096),Trade Paperback,"The Best of Our Past, the Worst of Our Future is whimsical and dreadful, verdant and sinister. Readers of “quiet horror” or “slow-burn horror” will...","","Fiction, Flame Tree Publishing"
