Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195309041,"=""9781668010426""",Only Survivors,Megan Miranda (498090305),Trade Paperback,"A New York Times Bestseller A LibraryReads Hall of Fame Pick They were nine survivors. Now, a decade later, only seven remain...how long can they k...","","Fiction, S&S/ Marysue Rucci Books"
"",195309041,"=""9781668010419""",Only Survivors,Megan Miranda (498090305),Hardcover,"A New York Times Bestseller A LibraryReads Hall of Fame Pick They were nine survivors. Now, a decade later, only seven remain...how long can they k...","","Fiction, S&S/ Marysue Rucci Books"
"",195309041,"=""9781668010433""",Only Survivors,Megan Miranda (498090305),eBook,"A New York Times Bestseller A LibraryReads Hall of Fame Pick They were nine survivors. Now, a decade later, only seven remain...how long can they k...","","Fiction, S&S/ Marysue Rucci Books"
"",195309041,"=""9781797153506""",Only Survivors,Megan Miranda (498090305),Compact Disk,"A New York Times Bestseller A LibraryReads Hall of Fame Pick They were nine survivors. Now, a decade later, only seven remain...how long can they k...","","Fiction, S&S/ Marysue Rucci Books"
"",195309041,"=""9781797153513""",Only Survivors,Megan Miranda (498090305),Audio Download,"A New York Times Bestseller A LibraryReads Hall of Fame Pick They were nine survivors. Now, a decade later, only seven remain...how long can they k...","","Fiction, S&S/ Marysue Rucci Books"
2,169567237,"=""9781982147327""",Last to Vanish,Megan Miranda (498090305),Trade Paperback,INSTANT NEW YORK TIMES BESTSELLER Visitors come to Cutter’s Pass to disappear into nature…not vanish into thin air. Don’t miss this “eerie thriller...,"","Fiction, S&S/ Marysue Rucci Books"
"",169567237,"=""9781797139029""",Last to Vanish,Megan Miranda (498090305),Compact Disk,INSTANT NEW YORK TIMES BESTSELLER Visitors come to Cutter’s Pass to disappear into nature…not vanish into thin air. Don’t miss this “eerie thriller...,"","Fiction, S&S/ Marysue Rucci Books"
"",169567237,"=""9781797139036""",Last to Vanish,Megan Miranda (498090305),Audio Download,INSTANT NEW YORK TIMES BESTSELLER Visitors come to Cutter’s Pass to disappear into nature…not vanish into thin air. Don’t miss this “eerie thriller...,"","Fiction, S&S/ Marysue Rucci Books"
"",169567237,"=""9781982147334""",Last to Vanish,Megan Miranda (498090305),eBook,INSTANT NEW YORK TIMES BESTSELLER Visitors come to Cutter’s Pass to disappear into nature…not vanish into thin air. Don’t miss this “eerie thriller...,"","Fiction, S&S/ Marysue Rucci Books"
3,100295150,"=""9781501108006""",Perfect Stranger,Megan Miranda (498090305),Trade Paperback,"From the author of the New York Times bestseller All the Missing Girls—the gripping story of a journalist who sets out to find her missing friend, ...","","Fiction, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, S&S/ Marysue Rucci Books"
"",100295150,"=""9781501108013""",Perfect Stranger,Megan Miranda (498090305),eBook,"From the author of the New York Times bestseller All the Missing Girls—the gripping story of a journalist who sets out to find her missing friend, ...","","Fiction, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, S&S/ Marysue Rucci Books"
"",100295150,"=""9781508232674""",Perfect Stranger,Megan Miranda (498090305),Audio Download,"From the author of the New York Times bestseller All the Missing Girls—the gripping story of a journalist who sets out to find her missing friend, ...","","Fiction, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, S&S/ Marysue Rucci Books"
"",100295150,"=""9781508249054""",Perfect Stranger,Megan Miranda (498090305),Compact Disk,"From the author of the New York Times bestseller All the Missing Girls—the gripping story of a journalist who sets out to find her missing friend, ...","","Fiction, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, S&S/ Marysue Rucci Books"
