Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,5117,"=""9781668065266""",Last Tycoon,F. Scott Fitzgerald (698896),eBook,*With a new introduction by bestselling and iconic novelist Haruki Murakami* This edition of F. Scott Fitzgerald’s final unfinished novel is now re...,Fiction Ages 7-12,"Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",5117,"=""9780743247405""",Last Tycoon,F. Scott Fitzgerald (698896),eBook,*With a new introduction by bestselling and iconic novelist Haruki Murakami* This edition of F. Scott Fitzgerald’s final unfinished novel is now re...,Fiction Ages 7-12,"Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",5117,"=""9781668047996""",Last Tycoon,F. Scott Fitzgerald (698896),Trade Paperback,*With a new introduction by bestselling and iconic novelist Haruki Murakami* This edition of F. Scott Fitzgerald’s final unfinished novel is now re...,Fiction Ages 7-12,"Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",5117,"=""9781982147730""",Last Tycoon,F. Scott Fitzgerald (698896),Hardcover,F. Scott Fitzgerald’s poignant final work is now available in a beautifully designed collector’s edition.Fitzgerald’s final novel portrays the glit...,Fiction Ages 7-12,"Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
2,185030154,"=""9781649741448""",Great Gatsby,F. Scott Fitzgerald (185030190),eBook,"The Great Gatsby is F. Scott Fitzgerald’s great American novel; sublime, deftly written, at times wickedly funny, and always tightly under control ...","",Start Publishing LLC
3,175652406,"=""9781645176596""",Great Gatsby and Other Works,F. Scott Fitzgerald (150906970),eBook,"Three of F. Scott Fitzgerald’s classic novels of the Jazz Age in one volume.F. Scott Fitzgerald’s stories are emblematic of the Lost Generation, wh...","","Fiction, Canterbury Classics"
"",175652406,"=""9781645173519""",Great Gatsby and Other Works,F. Scott Fitzgerald (150906970),Hardcover,"Three of the great American novels by F. Scott Fitzgerald, the incomparable chronicler of the Jazz Age, are all together in one keepsake volume.F. ...","","Fiction, Canterbury Classics"
4,175652368,"=""9781645176589""",Great Gatsby and Other Stories,F. Scott Fitzgerald (150906970),eBook,"Love, ambition, and wealth take center stage in this collection of classic stories from the Jazz Age.Often described as the “Great American Novel,”...","","Fiction, Canterbury Classics"
"",175652368,"=""9781645173496""",Great Gatsby and Other Stories,F. Scott Fitzgerald (150906970),Paperback,"Love, ambition, and wealth take center stage in this collection of classic stories from the Jazz Age.Often described as the “Great American Novel,”...","","Fiction, Canterbury Classics"
5,6602,"=""9780743246392""",Great Gatsby,F. Scott Fitzgerald (698896),eBook,The only edition of the beloved classic that is authorized by Fitzgerald’s family and from his lifelong publisher. This edition is the enduring ori...,"","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",6602,"=""9780684830421""",Great Gatsby,F. Scott Fitzgerald (698896),Hardcover,The only edition of the beloved classic that is authorized by Fitzgerald’s family and from his lifelong publisher. This edition is the enduring ori...,"","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",6602,"=""9780743273565""",Great Gatsby,F. Scott Fitzgerald (698896),Trade Paperback,The only edition of the beloved classic that is authorized by Fitzgerald’s family and from his lifelong publisher. This edition is the enduring ori...,"","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",6602,"=""9781982144524""",Great Gatsby,F. Scott Fitzgerald (698896),Hardcover,"A gorgeously illustrated, first-ever graphic novel adaptation of F. Scott Fitzgerald’s beloved American classic.First published in 1925, The Great ...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",6602,"=""9781982144531""",Great Gatsby,F. Scott Fitzgerald (698896),Fixed Layout eBook,"A gorgeously illustrated, first-ever graphic novel adaptation of F. Scott Fitzgerald’s beloved American classic.First published in 1925, The Great ...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",6602,"=""9781982144548""",Great Gatsby,F. Scott Fitzgerald (698896),Trade Paperback,"A gorgeously illustrated, first-ever graphic novel adaptation of F. Scott Fitzgerald’s beloved American classic.First published in 1925, The Great ...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",6602,"=""9781982146702""",Great Gatsby,F. Scott Fitzgerald (698896),Mass Market Paperback,The only edition of the beloved classic that is authorized by Fitzgerald’s family and from his lifelong publisher. This edition is the enduring ori...,"","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",6602,"=""9781982147709""",Great Gatsby,F. Scott Fitzgerald (698896),Hardcover,"F. Scott Fitzgerald’s beloved classic, now available in a stunningly designed collector’s edition.The Great Gatsby, F. Scott Fitzgerald’s third boo...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",6602,"=""9781982149482""",Great Gatsby,F. Scott Fitzgerald (698896),Trade Paperback,The only edition of the beloved classic that is authorized by Fitzgerald’s family and from his lifelong publisher. This edition is the enduring ori...,"","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
6,6266,"=""9781476733432""",Beautiful and Damned,F. Scott Fitzgerald (698896),eBook,"The Beautiful and Damned is the story of Anthony Patch and his wife, Gloria. Harvard-educated and an aspiring aesthete, Patch is waiting for his in...",General Fiction,"Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",6266,"=""9781476733425""",Beautiful and Damned,F. Scott Fitzgerald (698896),Trade Paperback,"The Beautiful and Damned is the story of Anthony Patch and his wife, Gloria. Harvard-educated and an aspiring aesthete, Patch is waiting for his in...",General Fiction,"Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",6266,"=""9781982147808""",Beautiful and Damned,F. Scott Fitzgerald (698896),Hardcover,F. Scott Fitzgerald’s second novel—written at a pivotal moment in his career—is now available in a beautifully designed special collector’s edition...,General Fiction,"Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
7,6751,"=""9780743247412""",Tender is the Night,F. Scott Fitzgerald (698896),eBook,"F. Scott Fitzgerald wrote in a friend's copy of Tender Is the Night, ""If you liked The Great Gatsby, for God's sake read this. Gatsby was a tour de...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",6751,"=""9780684801544""",Tender Is the Night,F. Scott Fitzgerald (698896),Trade Paperback,"A modern classic, this edition has been restored by Fitzgerald scholar James L.W. West III and features a personal foreword by Fitzgerald’s great-g...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
