Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213525652,"=""9798986827315""",What Did My Ancestors Eat?,Quinn Miller Murphy (213525689),Board Book,"Embark on a tasty and educational adventure with What Did My Ancestors Eat?, a beautifully illustrated and inclusive board book that celebrates the...","","Fiction, Row House Publishing"
"",213525652,"=""9798986827360""",What Did My Ancestors Eat?,Quinn Miller Murphy (213525689),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Row House Publishing"
2,212396647,"=""9781665952545""",Shine Bright (Boxed Set),Ruth Forman (155381020),Board Book,Four of Ruth Forman’s bestselling board books are now available together in a boxed set that joyously celebrates African American children.Introduc...,"","Fiction, Little Simon"
3,200120234,"=""9781665939362""",One,Ruth Forman (155381020),Board Book,"From the bestselling author of Curls, Glow, Bloom, and Ours comes a counting board book about ten friends who add up to something wonderful!One onl...","","Black History Month, Fiction, Little Simon"
"",200120234,"=""9781665939379""",One,Ruth Forman (155381020),Fixed Layout eBook,"From the bestselling author of Curls, Glow, Bloom, and Ours comes a counting board book about ten friends who add up to something wonderful!One onl...","","Black History Month, Fiction, Little Simon"
4,192308658,"=""9781665921947""",Wheels on the Tuk Tuk,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Board Book,From the mother-son duo behind the New York Times bestselling A Bucket of Blessings comes a zany Classic Board Book about a wild ride on a tuk tuk ...,Character Picture Books,"Fiction, International, Preschool, Picture Book, Indian, Multicultural, Little Simon"
"",192308658,"=""9781481448314""",Wheels on the Tuk Tuk,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Hardcover,From the mother-son duo behind the New York Times bestselling A Bucket of Blessings comes a zany picture book about a wild ride on a tuk tuk taxi i...,Character Picture Books,"Fiction, International, Preschool, Picture Book, Indian, Multicultural, Little Simon"
"",192308658,"=""9781481448321""",Wheels on the Tuk Tuk,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Fixed Layout eBook,From the mother-son duo behind the New York Times bestselling A Bucket of Blessings comes a zany Classic Board Book about a wild ride on a tuk tuk ...,Character Picture Books,"Fiction, International, Preschool, Picture Book, Indian, Multicultural, Little Simon"
5,186810925,"=""9781665912280""",Your Special Voice,Temi Adamolekun (186810847),Board Book,This empowering board book inspires young readers to use their own special voice to make a difference in the world.If you want to make a difference...,"","Fiction, Little Simon"
"",186810925,"=""9781665912297""",Your Special Voice,Temi Adamolekun (186810847),Fixed Layout eBook,This empowering board book inspires young readers to use their own special voice to make a difference in the world.If you want to make a difference...,"","Fiction, Little Simon"
6,183999243,"=""9781665903059""",Ours,Ruth Forman (155381020),Board Book,"From the bestselling author of Curls, Glow, and Bloom comes a board book that joyfully celebrates skin tone self-love with a mirror for little ones...","","Fiction, Little Simon"
"",183999243,"=""9781665903066""",Ours,Ruth Forman (155381020),Fixed Layout eBook,"From the bestselling author of Curls, Glow, and Bloom comes a board book that joyfully celebrates skin tone self-love with a mirror for little ones...","","Fiction, Little Simon"
7,190620594,"=""9781499813241""",This Little Voter,"Little Bee Books (2141445246), Ann Bonnie (182186225)",Board Book,"Cast your ballots! Celebrate voting in this election day-themed twist on the classic nursery rhyme ""This Little Piggy""! Collect them all-more in th...","","Fiction, little bee books"
8,189307118,"=""9781953344489""",Little Genius Architecture,Joe Rhatigan (180345105),Board Book,Little Genius . . . where curious kids can learn and laugh while being captivated by the world around them. A first architecture book for little ge...,"","Fiction, Little Genius Books"
9,183992169,"=""9781665903035""",Bloom,Ruth Forman (155381020),Board Book,From the author of Curls and Glow comes a joyfully poetic board book that delivers an ode to African American girls as naturally beautiful in our h...,"","Black History Month, Fiction, Little Simon"
"",183992169,"=""9781665903042""",Bloom,Ruth Forman (155381020),Fixed Layout eBook,From the author of Curls and Glow comes a joyfully poetic board book that delivers an ode to African American girls as naturally beautiful in our h...,"","Black History Month, Fiction, Little Simon"
10,190946463,"=""9781801087131""",Anyone Can Be My Friend-Celebrate the Wonderful Things that Make us Different,IglooBooks (100888866),Board Book,"On this giant spinning ball live eight billion people, all in all. A bear can be quite proud to call each and every one a friend.  Every single per...","","Fiction, Igloo Books"
11,188054002,"=""9781499812701""","I, Too, Sing America",Langston Hughes (188054045),Board Book,""" 'I, Too,' one of preeminent African American poet and intellectual Langston Hughes' most influential literary works, is reinstantiated and reinte...","","Fiction, little bee books"
12,169198060,"=""9781534470590""",Meet Vivo!,"",Board Book,"Vivo, the highly anticipated animated movie-musical with original songs by Lin-Manuel Miranda, will soon be dancing onto Netflix! The adventure wil...","","Action & Adventure, Fiction, Animals, Movie Tie-In, Multicultural, Spanish, Simon Spotlight"
"",169198060,"=""9781534470606""",Meet Vivo!,"",Fixed Layout eBook,"Vivo, the highly anticipated animated movie-musical with original songs by Lin-Manuel Miranda, will soon be dancing onto Netflix! The adventure wil...","","Action & Adventure, Fiction, Animals, Movie Tie-In, Multicultural, Spanish, Simon Spotlight"
13,155381996,"=""9781534446335""",Glow,Ruth Forman (155381020),Board Book,A joyfully poetic board book that delivers an ode to the beautiful light of African American boys.I shine night too smooth brown glow skin This sim...,"","African-American, Black History Month, Fiction, Little Simon"
"",155381996,"=""9781534446342""",Glow,Ruth Forman (155381020),Fixed Layout eBook,A joyfully poetic board book that delivers an ode to the beautiful light of African American boys.I shine night too smooth brown glow skin This sim...,"","African-American, Black History Month, Fiction, Little Simon"
14,155381255,"=""9781534446311""",Curls,Ruth Forman (155381020),Board Book,A joyfully poetic board book that delivers an ode to African American girls and the beauty of their curls.Me Morning Mirror Smile Shine big hair lo...,"","Black History Month, Fiction, Preschool, Toddler, Girl's Interest, Multicultural, Little Simon"
"",155381255,"=""9781534446328""",Curls,Ruth Forman (155381020),Fixed Layout eBook,A joyfully poetic board book that delivers an ode to African American girls and the beauty of their curls.Me Morning Mirror Smile Shine big hair lo...,"","Black History Month, Fiction, Preschool, Toddler, Girl's Interest, Multicultural, Little Simon"
15,67347304,"=""9781534443846""","Good Night, World",Willa Perlman (67347445),Board Book,"This Classic Board Book edition of Good Night, World is a charming bedtime book that celebrates the wonders of the natural world.Good night sun and...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Little Simon"
"",67347304,"=""9781442401976""","Good Night, World",Willa Perlman (67347445),Hardcover,"Good night sun and other stars, good night Saturn, Venus, Mars. Elsewhere in the world it's light, it's morning there, but here it's night. As the ...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Little Simon"
"",67347304,"=""9781442435193""","Good Night, World",Willa Perlman (67347445),Fixed Layout eBook,"As the sun sets from east to west, this book takes children on a magical round-the-world journey to bid good night to the world’s natural wonders, ...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Little Simon"
16,144247749,"=""9781534431591""",How Do You Say Good Night?,Cindy Jin (2117326552),Board Book,Snuggle up and learn how to say “good night” in ten different languages with this heartwarming bedtime board book!A lovely bedtime follow-up to How...,"","Fiction, Parenting, Baby, Preschool, Toddler, Multicultural, Little Simon"
"",144247749,"=""9781534431607""",How Do You Say Good Night?,Cindy Jin (2117326552),Fixed Layout eBook,Snuggle up and learn how to say “good night” in ten different languages with this heartwarming bedtime board book!A lovely bedtime follow-up to How...,"","Fiction, Parenting, Baby, Preschool, Toddler, Multicultural, Little Simon"
17,2141596050,"=""9781534412903""",Once Upon a World Collection (Boxed Set),Chloe Perkins (521222710),Board Book,Take a magical tour around the world with these four fairy tales from the Once Upon a World board book series—now available together in an enchanti...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Baby, Preschool, 1st Experiences, Girl's Interest, Multicultural, Little Simon"
18,2119968761,"=""9781534400122""",How Do You Say I Love You?,Hannah Eliot (411618381),Board Book,"Learn how to say “I love you” in ten different languages with this heartwarming board book.“I love you” may sound different around the world, but t...","","Fiction, Baby, Preschool, Toddler, 1st Experiences, Multicultural, Little Simon"
"",2119968761,"=""9781534400139""",How Do You Say I Love You?,Hannah Eliot (411618381),Fixed Layout eBook,"Learn how to say “I love you” in ten different languages with this heartwarming board book.“I love you” may sound different around the world, but t...","","Fiction, Baby, Preschool, Toddler, 1st Experiences, Multicultural, Little Simon"
19,142967562,"=""9781534400191""",Princess and the Pea,Chloe Perkins (521222710),Board Book,The classic story of “The Princess and the Pea” gets a fresh twist in this Russian spin on the beloved fairy tale!The classic tale of a princess an...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Baby, Preschool, 1st Experiences, Girl's Interest, Multicultural, Little Simon"
"",142967562,"=""9781534400207""",Princess and the Pea,Chloe Perkins (521222710),Fixed Layout eBook,The classic story of “The Princess and the Pea” gets a fresh twist in this Russian spin on the beloved fairy tale!The classic tale of a princess an...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Baby, Preschool, 1st Experiences, Girl's Interest, Multicultural, Little Simon"
20,142977482,"=""9781481490726""",Rapunzel,Chloe Perkins (521222710),Board Book,"The classic story of Rapunzel gets a fresh twist in this vibrant Indian spin on the beloved fairy tale!Once upon a time, there was a girl with long...",Board & Cloth Books,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Baby, Preschool, 1st Experiences, Girl's Interest, Multicultural, Little Simon"
"",142977482,"=""9781481490733""",Rapunzel,Chloe Perkins (521222710),Fixed Layout eBook,"The classic story of Rapunzel gets a fresh twist in this vibrant Indian spin on the beloved fairy tale!Once upon a time, there was a girl with long...",Board & Cloth Books,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Baby, Preschool, 1st Experiences, Girl's Interest, Multicultural, Little Simon"
