Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215941752,"=""9781623711061""",Graveyard Empire,Emran Feroz (215941793),Trade Paperback,"With deep insights into Afghanistan's culture and history, this important book traces the chronology of catastrophe and the failed US ""War on Terro...","","Non fiction, Interlink Publishing Group Inc"
2,215588348,"=""9783950539233""",Only in Trieste,Duncan J. D. Smith (188548570),Trade Paperback,"Discover Trieste’s Habsburg-era glories, multi-ethnic influences, and burgeoning cultural life with this explorer’s guide to Italy’s alternative ci...","","Non fiction, Interlink Publishing Group Inc"
3,215941222,"=""9781623711078""",Sacred Soldier,Robert F. Keeler (215971410),Trade Paperback,A Pulitzer Prize-winning journalist and military veteran examines both the realities of our military and the worshipful attitude of Americans towar...,"","Non fiction, Interlink Publishing Group Inc"
4,188559205,"=""9781623717339""",Traveller's History of Australia,John H. Chambers (188559242),Trade Paperback,Essential reading for travelers who wish to enjoy the amazing diversity of Australia. The ancient Aboriginal way of life is described; early Europe...,"","Non fiction, Interlink Publishing Group Inc"
"",188559205,"=""9781566564243""",Traveller's History of Australia,John H. Chambers (188559242),Trade Paperback,"Essential reading for travelers who wish to enjoy the amazing diversity of Australia, this book outlines the history of that great southern democra...","","Non fiction, Interlink Publishing Group Inc"
5,208425800,"=""9781623717155""",Mao and the Chinese Revolution,Yves Chevrier (189278231),Trade Paperback,"An illustrated exploration of one of China's most controversial, influential, and polarizing figures in modern history.It has been more than a cent...","","Non fiction, Interlink Publishing Group Inc"
6,189276310,"=""9781623717391""",Buenos Aires,Jason Wilson (189276347),Trade Paperback,"The an evocative exploration of the landmarks, events, people, and writing that shaped Buenos Aires.The most European of South American cities, Bue...","","Non fiction, Interlink Publishing Group Inc"
"",189276310,"=""9781566563475""",Buenos Aires,Jason Wilson (189276347),Trade Paperback,"The most European of South American cities, Buenos Aires evokes exile and nostalgia. A nineteenth-century replica of Paris or Madrid set adrift in ...","","Non fiction, Interlink Publishing Group Inc"
7,202068364,"=""9781623717476""",Beyond Shattered Glass,"",Trade Paperback,"True stories of survival, strength, and solidarityOn August 4, 2020, a massive explosion in the Beirut port decimated much of the capital city. The...","","Non fiction, Interlink Publishing Group Inc"
8,188542670,"=""9781623717353""",California (On the Road Histories),"Victor Silverman (188542705), Laurie Glover (188542706)",Trade Paperback,"A witty, expansive narrative that reveals the real story of the people and places that makes up the Golden State.A witty, expansive narrative that ...","","Non fiction, Interlink Publishing Group Inc"
"",188542670,"=""9781566568098""",California (On the Road Histories),"Victor Silverman (188542705), Laurie Glover (188542706)",Trade Paperback,"A witty, expansive narrative that reveals the real story of the people and places that makes up the Golden State. From the European conquest to tod...","","Non fiction, Interlink Publishing Group Inc"
"",188542670,"=""9781623710637""",California (On the Road Histories),"Victor Silverman (188542705), Laurie Glover (188542706)",eBook,"A witty, expansive narrative that reveals the real story of the people and places that makes up the Golden State. From the European conquest to tod...","","Non fiction, Interlink Publishing Group Inc"
9,204417274,"=""9781623717506""",Tracing Homelands,Linda Dittmar (204417318),Trade Paperback,"A raw and courageous memoir of the 1948 war and its aftermath and searing personal journey to uncover the suppressed traumas, facts, and myths that...","","Non fiction, Interlink Publishing Group Inc"
10,202068670,"=""9783950421880""",Only In Dubrovnik,Duncan J. D. Smith (188548570),Trade Paperback,"Discover Dubrovnik’s enthralling architecture, tumultuous history, and artistic treasures with this explorer’s guide to Croatia’s famous fortified ...","","Non fiction, Interlink Publishing Group Inc"
11,189275740,"=""9781623717742""",Anti-Semitism (Interlink Illustrated Histories),Roberto Finzi (189275777),Trade Paperback,"For more than a thousand years the Jews have been objects of prejudice, hatred, bloody persecutions and massacres. Even today, despite the horrors ...","","Non fiction, Interlink Publishing Group Inc"
"",189275740,"=""9781566562980""",Anti-Semitism (Interlink Illustrated Histories),Roberto Finzi (189275777),Trade Paperback,"For more than a thousand years the Jews have been objects of prejudice, hatred, bloody persecutions and massacres. Even today, despite the horrors ...","","Non fiction, Interlink Publishing Group Inc"
12,190412531,"=""9781623717674""",Unexpected New York,Sandy Miller (190410460),Trade Paperback,"This well-written and sumptuously illustrated book is filled with surprises that add texture and richness to life in the Big Apple. Wild peacocks, ...","","Non fiction, Interlink Publishing Group Inc"
13,189279848,"=""9781623717582""",Traveller's History of Egypt,Harry Adès (189279885),Trade Paperback,Ancient Egypt has gripped the popular imagination like no other country and the lure of its pyramids and the Nile are a magnet for visitors from al...,"","Non fiction, Interlink Publishing Group Inc"
14,189279766,"=""9781623717575""",Traveller's Companion to London,"Thomas Wright (189279803), Peter Ackroyd (189279804)",Trade Paperback,"London has witnessed everything from pilgrimages, celebrations, acts of heroism and moments of religious contemplation to riots, executions, grisly...","","Non fiction, Interlink Publishing Group Inc"
"",189279766,"=""9781566565370""",Traveller's Companion to London,"Thomas Wright (189279803), Peter Ackroyd (189279804)",Trade Paperback,"London has witnessed everything from pilgrimages, celebrations, acts of heroism and moments of religious contemplation to riots, executions, grisly...","","Non fiction, Interlink Publishing Group Inc"
15,188559415,"=""9781623717988""",Traveller's History of Ireland,Peter Neville (188559452),Trade Paperback,A Traveller’s History of Ireland gives a full and accurate portrait of Ireland from its prehistory right up to the present. The story opens with my...,"","Non fiction, Interlink Publishing Group Inc"
"",188559415,"=""9781566566377""",Traveller's History of Ireland,Peter Neville (188559452),Trade Paperback,A Traveller’s History of Ireland gives a full and accurate portrait of Ireland from its prehistory right up to the present. The story opens with my...,"","Non fiction, Interlink Publishing Group Inc"
16,189279167,"=""9781566564571""",Seeds of Corruption,Sabri Moussa (189279204),Trade Paperback,"Set in the harsh desert of eastern Egypt, Seeds of Corruption is the tale of a Ulysses-like hero in search of himself and his ultimate salvation. T...","","Fiction, Interlink Publishing Group Inc"
"",189279167,"=""9781623710774""",Seeds of Corruption,Sabri Moussa (189279204),eBook,"Set in the harsh desert of eastern Egypt, Seeds of Corruption is the tale of a Ulysses-like hero in search of himself and his ultimate salvation. T...","","Fiction, Interlink Publishing Group Inc"
17,188545207,"=""9781623719579""",Sicily,Joseph Farrell (188545242),Trade Paperback,“Reading these guides is the next best thing to actually going there with them in hand.” —Foreword MagazineAN ENGAGING INTRODUCTION TO A CULTURAL G...,"","Non fiction, Interlink Publishing Group Inc"
"",188545207,"=""9781623710507""",Sicily,Joseph Farrell (188545242),eBook,“Reading these guides is the next best thing to actually going there with them in hand.” —Foreword MagazineAN ENGAGING INTRODUCTION TO A CULTURAL G...,"","Non fiction, Interlink Publishing Group Inc"
18,188544296,"=""9781623719272""",Walking Palestine,Stefan Szepsi (188544331),Trade Paperback,"With the images of the Israeli-Palestinian conflict so dominant in our minds, walking for leisure is the one activity probably least associated wit...","","Non fiction, Interlink Publishing Group Inc"
"",188544296,"=""9781566568609""",Walking Palestine,Stefan Szepsi (188544331),Trade Paperback,"With the images of the Israeli-Palestinian conflict so dominant in our minds, walking for leisure is the one activity probably least associated wit...","","Non fiction, Interlink Publishing Group Inc"
"",188544296,"=""9781623710040""",Walking Palestine,Stefan Szepsi (188544331),eBook,"With the images of the Israeli-Palestinian conflict so dominant in our minds, walking for leisure is the one activity probably least associated wit...","","Non fiction, Interlink Publishing Group Inc"
19,188559323,"=""9781566568081""",Traveller's History of Croatia,Benjamin Curtis (188559360),Trade Paperback,"George Bernard Shaw wrote that on the last day of Creation, “God desired to crown His work,” and so fashioned the Croatian coastline “out of tears,...","","Non fiction, Interlink Publishing Group Inc"
20,188550987,"=""9781623719319""",Valencia,Michael Eaude (188551029),Trade Paperback,"The towns of Valencia’s long coast and privileged climate, in particular Benidorm, southern Europe’s skyscraper capital, are famous beach tourism d...","","Non fiction, Interlink Publishing Group Inc"
